tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,13,1,3.86922396,1708478820,Regular,cb3accaaa7fa587bf1b3e1341b41bccd906b5ce3565d6f8f35000e9674303f2d
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,12,1,0.0296991,1708478820,Regular,cb3accaaa7fa587bf1b3e1341b41bccd906b5ce3565d6f8f35000e9674303f2d
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,29,1,3.86922396,1708478820,Regular,3d43cb094083d1e0c7b6225a78e94352eb5d07845d8bb8bbf8a40b88a285925a
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,28,1,0.0296991,1708478820,Regular,3d43cb094083d1e0c7b6225a78e94352eb5d07845d8bb8bbf8a40b88a285925a
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,9,1,3.86922396,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,8,1,0.0296991,1708478820,Regular,259c7778fc03c48ed1980796901d5eecc93de3ad10ea92a7bd59dfd371ec7dca
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,5,1,3.86922396,1708478820,Regular,c84594d62d3609f8ef18d0acc4c3886cac3efc49541b9e71e876a23b2cb5c487
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,15,1,3.86922396,1708478820,Regular,f5e29bcc5d9e5e652cb8ac2731aaef7b0c8d4eee1acc56f7416b1f9cdf3fbafe
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,36,1,0.0296991,1708478820,Regular,f567a245485514e3ab7b3bff3fa38d269936de146a4531e17abdc00c13c1ae4f
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,37,1,3.86922396,1708478820,Regular,f567a245485514e3ab7b3bff3fa38d269936de146a4531e17abdc00c13c1ae4f
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,38,1,0.0296991,1708478820,Regular,cc0ae7b80a543d0c316b3ddfd9a5e8f4865d0ceb3492e13012bf52ed0be95739
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,39,1,3.86922396,1708478820,Regular,cc0ae7b80a543d0c316b3ddfd9a5e8f4865d0ceb3492e13012bf52ed0be95739
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,14,1,0.0296991,1708478820,Regular,f5e29bcc5d9e5e652cb8ac2731aaef7b0c8d4eee1acc56f7416b1f9cdf3fbafe
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,26,1,0.0296991,1708478820,Regular,8add77e0f2e382274d488c1dfbc7036c619b121822eebf2e93ab39f749f3ae25
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,27,1,3.86922396,1708478820,Regular,8add77e0f2e382274d488c1dfbc7036c619b121822eebf2e93ab39f749f3ae25
fdfe7da8e58b8df15202ac49af71cf0099cea80c79062311111cd5a7ced0a62d,1,19,1,3.86922396,1708478820,Regular,4ab0246b4e63027a1d4cd8751b669e3560b2428633daad56631dc46230de716a
