tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a94d48fe5aea5c69f417bd7db69226ccd1d99bdf7c93b58227c4038841efef9,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a2715c639ae6510984f6979ae000efd7ee2d799024ad139332c89d74110ae3ed,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a2715c639ae6510984f6979ae000efd7ee2d799024ad139332c89d74110ae3ed,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a318ee23431343bc3acf5954fcdba63243d939eea760d5bc1c64eaee8aeeb3ae,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
a318ee23431343bc3acf5954fcdba63243d939eea760d5bc1c64eaee8aeeb3ae,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c80ba5ef88ab28dcb733614643ac11dc2782ead3152afb5384f3ba739b0d1a30,-1,1,1,8.43585156,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c80ba5ef88ab28dcb733614643ac11dc2782ead3152afb5384f3ba739b0d1a30,-1,0,1,0.03232442,1701910422,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
042163aab9d2fdd7b0a5a6c6a46459625702ec7cba29a8b046c38f65262940ca,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
042163aab9d2fdd7b0a5a6c6a46459625702ec7cba29a8b046c38f65262940ca,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1ac1f3dfeee75fc7604ba9f3fbffa810f12d0288747e5bd2ee2e5c4bc5a119b0,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1ac1f3dfeee75fc7604ba9f3fbffa810f12d0288747e5bd2ee2e5c4bc5a119b0,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
43af4cdcab2a1ad8a93d95c8638ba2dab125953eeac1af57bdbeeff14ac6794d,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
43af4cdcab2a1ad8a93d95c8638ba2dab125953eeac1af57bdbeeff14ac6794d,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
6a5779c8d446a7fce639f74dce612c8781c6fb71a90cbb3a17ae56eb5f4fbe72,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
6a5779c8d446a7fce639f74dce612c8781c6fb71a90cbb3a17ae56eb5f4fbe72,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
8797116bfeb3178c66870d8c776d31c40c9d3a5ace48565498f34f98e6d66743,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
8797116bfeb3178c66870d8c776d31c40c9d3a5ace48565498f34f98e6d66743,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
ab0ec2f162141a7700fe1d17ffd7cfdeb28d34d0083f7fe77d07542991d77d83,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
ab0ec2f162141a7700fe1d17ffd7cfdeb28d34d0083f7fe77d07542991d77d83,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c547b5c48df800b8f0799f49fb4f6f0a8e90b7b54a7e148ece401d49b2bdfe9a,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c547b5c48df800b8f0799f49fb4f6f0a8e90b7b54a7e148ece401d49b2bdfe9a,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
e56f55c012b52e624f2b37982cd9bfe8c2ef318d1b35cf8e6c66638cc71a690b,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
e56f55c012b52e624f2b37982cd9bfe8c2ef318d1b35cf8e6c66638cc71a690b,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
fb5bdab126efd5c6917b71363b629e84e1c75b3325498b0a5f995f35e833e93f,-1,0,1,0.03232442,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
fb5bdab126efd5c6917b71363b629e84e1c75b3325498b0a5f995f35e833e93f,-1,1,1,8.43585156,1701909722,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1c61241a76517280adfe3e79a80fc5580c010a5fd1b3dfdfcf59e5cb320665c3,-1,0,1,0.03232442,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1c61241a76517280adfe3e79a80fc5580c010a5fd1b3dfdfcf59e5cb320665c3,-1,1,1,8.43585156,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
5e7816be993bc09a256c6200c3489a5a75ba3100251afaaee3f4c5c8aba679d0,-1,0,1,0.03232442,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
5e7816be993bc09a256c6200c3489a5a75ba3100251afaaee3f4c5c8aba679d0,-1,1,1,8.43585156,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
609ca92427bda3a0590e524f9bc6a55d1a8451111fb1d9ed583dac9ac765cca5,-1,1,1,8.43585156,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
609ca92427bda3a0590e524f9bc6a55d1a8451111fb1d9ed583dac9ac765cca5,-1,0,1,0.03232442,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
f45bfd057a4fe1a4e8a0086c4f9d7835ad831463fafab2db5afcca09399c3c92,-1,1,1,8.43585156,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
f45bfd057a4fe1a4e8a0086c4f9d7835ad831463fafab2db5afcca09399c3c92,-1,0,1,0.03232442,1701908604,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
04495254cf8531e1523fc3fb1573f2b5e81014ded55ca014088c593fda7fb7b5,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
04495254cf8531e1523fc3fb1573f2b5e81014ded55ca014088c593fda7fb7b5,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
08e6c759d120c4ce7bbbe748f570fc0daed5900ade71b65c50153de6b1cdc171,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
08e6c759d120c4ce7bbbe748f570fc0daed5900ade71b65c50153de6b1cdc171,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1e877d80e1a3a91337b616b29acc0da25f027aabefd773d186c31c00d6fc1e38,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1e877d80e1a3a91337b616b29acc0da25f027aabefd773d186c31c00d6fc1e38,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
2b5602f7bd11e4188332af1cc6d9e026f22d74144fb0773d4771a38db7b2d6f4,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
2b5602f7bd11e4188332af1cc6d9e026f22d74144fb0773d4771a38db7b2d6f4,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
304e7012370d2859989305f691b6655ab1aec25078e1aa788572f4358e02d338,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
304e7012370d2859989305f691b6655ab1aec25078e1aa788572f4358e02d338,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
4dc8a4ab13ee9d09ae8679820d1b776211cac45940de7799d6315e62c7be50d0,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
4dc8a4ab13ee9d09ae8679820d1b776211cac45940de7799d6315e62c7be50d0,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
7e4a4fec833eccb7603d4f129dbf54422483dbbeb65ed9b973f6ad848ec4e0a1,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
7e4a4fec833eccb7603d4f129dbf54422483dbbeb65ed9b973f6ad848ec4e0a1,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
813866a85613a7fa9404773cddc8faeac0149a4fe1d2c7bfc782f6e712ae70f6,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
813866a85613a7fa9404773cddc8faeac0149a4fe1d2c7bfc782f6e712ae70f6,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
cdd78080a9bd4cdaa2a4ba030e9c1c0f0de9f355ab642f00e9d4f6c1a394dc99,-1,0,1,0.03232442,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
cdd78080a9bd4cdaa2a4ba030e9c1c0f0de9f355ab642f00e9d4f6c1a394dc99,-1,1,1,8.43585156,1701908231,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
104c51cfd1d6af65da7f80e87293e166d600738df7d217a74ef2e05419ec43e2,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
104c51cfd1d6af65da7f80e87293e166d600738df7d217a74ef2e05419ec43e2,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1cfff538d87967b360509692cd1999df9ccf22b88fc288b364606cf213620931,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
1cfff538d87967b360509692cd1999df9ccf22b88fc288b364606cf213620931,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
26cbeb13895d69363b5c558e5e5ccae9eaa8d6a13b244a99fd25aad8288a3d4c,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
26cbeb13895d69363b5c558e5e5ccae9eaa8d6a13b244a99fd25aad8288a3d4c,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
2abb6de88eb3d1125db033e2d46f0ee2c1f7bc8240bc61c7ea32bd071fe7df6a,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
2abb6de88eb3d1125db033e2d46f0ee2c1f7bc8240bc61c7ea32bd071fe7df6a,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
4491a0849f77b9767691d26a34e49a89ff70d1ee405ebd7ff1ec56d435ff4208,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
4491a0849f77b9767691d26a34e49a89ff70d1ee405ebd7ff1ec56d435ff4208,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
b47d440b7f5e23ee9175cd15e82c6f51f261d5be4d0538aa80493501d01252ed,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
b47d440b7f5e23ee9175cd15e82c6f51f261d5be4d0538aa80493501d01252ed,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c00a3b19f27f13339d09a788af91b3eaeff63eac28e932179c242eaddcc8138d,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c00a3b19f27f13339d09a788af91b3eaeff63eac28e932179c242eaddcc8138d,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
d1b7c639beddf67b43682cfb0b1f844d943ec4d643fdd1d1a39714eba16b4394,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
d1b7c639beddf67b43682cfb0b1f844d943ec4d643fdd1d1a39714eba16b4394,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
d7b9774071337b2096f16ace9daa1171e9c1d04bdaf573a78b8ed32625573bb1,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
d7b9774071337b2096f16ace9daa1171e9c1d04bdaf573a78b8ed32625573bb1,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
feb431112efa2b48cf341300fd8b621f6a80b4125148f1fb9fc3d88fa0dd7695,-1,0,1,0.03232442,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
feb431112efa2b48cf341300fd8b621f6a80b4125148f1fb9fc3d88fa0dd7695,-1,1,1,8.43585156,1701907384,Ticket,c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,29,1,8.43585156,1701907339,Regular,a8f9785e698d67d4c78218f8565c0ade3aea2f070a36938d9b62a8f6abcd7b5a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,156,1,0.03232442,1701907339,Regular,26cbeb13895d69363b5c558e5e5ccae9eaa8d6a13b244a99fd25aad8288a3d4c
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,191,1,8.43585156,1701907339,Regular,b47d440b7f5e23ee9175cd15e82c6f51f261d5be4d0538aa80493501d01252ed
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,195,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,194,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,189,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,188,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,187,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,64,1,0.03232442,1701907339,Regular,ce5385823a5c4cfd44254077869a7f5a277a26624ebfdbb52056d1cf705e1fed
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,186,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,65,1,8.43585156,1701907339,Regular,ce5385823a5c4cfd44254077869a7f5a277a26624ebfdbb52056d1cf705e1fed
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,192,1,0.03232442,1701907339,Regular,b0d92bb5f39cb5ee5671d215a3c3ac7a61690a42b41d49b4fa9770be932269ee
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,197,1,8.43585156,1701907339,Regular,e56f55c012b52e624f2b37982cd9bfe8c2ef318d1b35cf8e6c66638cc71a690b
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,196,1,0.03232442,1701907339,Regular,e56f55c012b52e624f2b37982cd9bfe8c2ef318d1b35cf8e6c66638cc71a690b
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,62,1,0.03232442,1701907339,Regular,8b7fd6173a26fa579a28cac29ff4de879fc7826f00a30653b5b67f809ecb62c1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,199,1,8.43585156,1701907339,Regular,304e7012370d2859989305f691b6655ab1aec25078e1aa788572f4358e02d338
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,63,1,8.43585156,1701907339,Regular,8b7fd6173a26fa579a28cac29ff4de879fc7826f00a30653b5b67f809ecb62c1
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,198,1,0.03232442,1701907339,Regular,304e7012370d2859989305f691b6655ab1aec25078e1aa788572f4358e02d338
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,190,1,0.03232442,1701907339,Regular,b47d440b7f5e23ee9175cd15e82c6f51f261d5be4d0538aa80493501d01252ed
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,193,1,8.43585156,1701907339,Regular,b0d92bb5f39cb5ee5671d215a3c3ac7a61690a42b41d49b4fa9770be932269ee
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,147,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,146,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,141,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,140,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,139,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,163,1,8.43585156,1701907339,Regular,05b56c7c117b3dbad8f8aa2e1e0e4c9619a76b1c19eca7fc852a6adf582488c8
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,162,1,0.03232442,1701907339,Regular,05b56c7c117b3dbad8f8aa2e1e0e4c9619a76b1c19eca7fc852a6adf582488c8
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,171,1,8.43585156,1701907339,Regular,de0d875a253d2655b1401b96afe40b47943c36d59e80c3a17975863fe1f66e68
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,170,1,0.03232442,1701907339,Regular,de0d875a253d2655b1401b96afe40b47943c36d59e80c3a17975863fe1f66e68
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,149,1,8.43585156,1701907339,Regular,0c57f29f9a4e1a2ae7901bcfe5b21b984592cd8d5711af59b70f6f30a650929c
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,148,1,0.03232442,1701907339,Regular,0c57f29f9a4e1a2ae7901bcfe5b21b984592cd8d5711af59b70f6f30a650929c
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,153,1,8.43585156,1701907339,Regular,05f5d7f90664622d0ac438d52650d415705d7832d8fe3e187ab24b51e2eb8a5c
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,152,1,0.03232442,1701907339,Regular,05f5d7f90664622d0ac438d52650d415705d7832d8fe3e187ab24b51e2eb8a5c
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,164,1,0.03232442,1701907339,Regular,9a94d48fe5aea5c69f417bd7db69226ccd1d99bdf7c93b58227c4038841efef9
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,177,1,8.43585156,1701907339,Regular,48303315e0f8e78ad844de2f8dd316d8dcff8a702a2d12daff1e9a31d0cf99a2
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,176,1,0.03232442,1701907339,Regular,48303315e0f8e78ad844de2f8dd316d8dcff8a702a2d12daff1e9a31d0cf99a2
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,155,1,8.43585156,1701907339,Regular,1c61241a76517280adfe3e79a80fc5580c010a5fd1b3dfdfcf59e5cb320665c3
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,154,1,0.03232442,1701907339,Regular,1c61241a76517280adfe3e79a80fc5580c010a5fd1b3dfdfcf59e5cb320665c3
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,41,1,8.43585156,1701907339,Regular,d750529988ae6d3f587a3bb07bdb14e34a1ea8637b1b2c09e59f0c9af6e76b7a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,143,1,8.43585156,1701907339,Regular,cdd78080a9bd4cdaa2a4ba030e9c1c0f0de9f355ab642f00e9d4f6c1a394dc99
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,142,1,0.03232442,1701907339,Regular,cdd78080a9bd4cdaa2a4ba030e9c1c0f0de9f355ab642f00e9d4f6c1a394dc99
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,79,1,8.43585156,1701907339,Regular,0222b1e6f9c8f5bef90b060e4e8237eefb8797d2beefd87b0b4b94d86e38fd4b
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,103,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,20,1,0.03232442,1701907339,Regular,482d87b4badcf114042cf4324573cbaedb384ccb8d7d6769a381ad0b0df5ee10
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,102,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,21,1,8.43585156,1701907339,Regular,482d87b4badcf114042cf4324573cbaedb384ccb8d7d6769a381ad0b0df5ee10
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,97,1,8.43585156,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,96,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,107,1,8.43585156,1701907339,Regular,34f3527ca71e7e055fca2f196314707b4825d1b66bc19bff489f409408a2ac08
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,106,1,0.03232442,1701907339,Regular,34f3527ca71e7e055fca2f196314707b4825d1b66bc19bff489f409408a2ac08
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,99,1,8.43585156,1701907339,Regular,a890a0ce4cf860a61899756b88bb58c8dd2a757145c6a3187315fc3f300760fa
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,98,1,0.03232442,1701907339,Regular,a890a0ce4cf860a61899756b88bb58c8dd2a757145c6a3187315fc3f300760fa
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,127,1,8.43585156,1701907339,Regular,9a5eceb2416c9220c0ce19b1ff15509d07f95453c9a579e55b2c7660fe094eb4
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,126,1,0.03232442,1701907339,Regular,9a5eceb2416c9220c0ce19b1ff15509d07f95453c9a579e55b2c7660fe094eb4
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,117,1,8.43585156,1701907339,Regular,eb6895778d06ce943a969d53d4897b50b746f4ed5a3073c5ce8332b23199ab4f
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,116,1,0.03232442,1701907339,Regular,eb6895778d06ce943a969d53d4897b50b746f4ed5a3073c5ce8332b23199ab4f
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,12,1,0.03232442,1701907339,Regular,9157229a0837d0fde9c865d45f95aba4c9499b6567f94c0f5734485ace790e8a
c6820ed39d7f0425c420820a12ca34f6aeeb7255081cd32f7645c5c323bba152,1,123,1,8.43585156,1701907339,Regular,a974d0e401b14d0247c21c96ce0d51a95d384481211c2215b1de5fbe4a7bf47a
