tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291df6e369afe9fd776532cd7dc41600d8fe49a2229584cbb09baf9eeeb9831a,-1,0,1,0.03330931,1659114904,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7f2b63367237445db8f835944ed3a4ab59e33d06759d171c8f5dae4d439994f3,-1,0,1,0.03330931,1659114904,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7f2b63367237445db8f835944ed3a4ab59e33d06759d171c8f5dae4d439994f3,-1,1,1,1.96674489,1659114904,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
215a97b1197736802c8a96dcf0206260feba215e18757a775e67c9169bade474,-1,1,1,1.96674489,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
215a97b1197736802c8a96dcf0206260feba215e18757a775e67c9169bade474,-1,0,1,0.03330931,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
45a97d721019218fce12e13c40be0c17b9928038f1d5e314db1ceda3e5e0a6ea,-1,1,1,1.96674489,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
45a97d721019218fce12e13c40be0c17b9928038f1d5e314db1ceda3e5e0a6ea,-1,0,1,0.03330931,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c8354fe094315ecdc2b3d94690568d913cb5242e1e92aa2a686cde8eba749388,-1,0,1,0.03330931,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c8354fe094315ecdc2b3d94690568d913cb5242e1e92aa2a686cde8eba749388,-1,1,1,1.96674489,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
cc95e4eeb1a21ab3973a0bc616d5bb9b2f0b2d9156254c6ec25b8dab245b033c,-1,0,1,0.03330931,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
cc95e4eeb1a21ab3973a0bc616d5bb9b2f0b2d9156254c6ec25b8dab245b033c,-1,1,1,1.96674489,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d593cc372275fceb40f1f50bfc09e4d937547472ea6dda5a6b0bf49289696610,-1,1,1,1.96674489,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d593cc372275fceb40f1f50bfc09e4d937547472ea6dda5a6b0bf49289696610,-1,0,1,0.03330931,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ed1d5c6d6e46ca01e25355721b93cffe7267e99b2f0850d1ae65c4e939fb3361,-1,1,1,1.96674489,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ed1d5c6d6e46ca01e25355721b93cffe7267e99b2f0850d1ae65c4e939fb3361,-1,0,1,0.03330931,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ed2336e299752fcccd242417128fa3fdff9b4ae779dd5d398290c8b56dfd45fb,-1,1,1,1.96674489,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
ed2336e299752fcccd242417128fa3fdff9b4ae779dd5d398290c8b56dfd45fb,-1,0,1,0.03330931,1659114803,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
131beb776c8c2fa63dcacecae67f45f5e4f3ee3ad31430b74263c588dd3b92f4,-1,0,1,0.03330931,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
131beb776c8c2fa63dcacecae67f45f5e4f3ee3ad31430b74263c588dd3b92f4,-1,1,1,1.96674489,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
89df94b6378c9dc525de6f388b4c9be14d5bdec7a3dbac1835a25cdb3df541c5,-1,0,1,0.03330931,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
89df94b6378c9dc525de6f388b4c9be14d5bdec7a3dbac1835a25cdb3df541c5,-1,1,1,1.96674489,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
8e6200b844a5ecf99f100da233d7661bb338207621ee386aabde640e02d23dfc,-1,0,1,0.03330931,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
8e6200b844a5ecf99f100da233d7661bb338207621ee386aabde640e02d23dfc,-1,1,1,1.96674489,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
9c9cad120a51a7e0f4f0f3d1f8d9d3cf7184f5210c8abc06897e7fd13c6a0489,-1,1,1,1.96674489,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
9c9cad120a51a7e0f4f0f3d1f8d9d3cf7184f5210c8abc06897e7fd13c6a0489,-1,0,1,0.03330931,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b3138395e4576ef0907d0da366a94289dc76575f8b8f78e70fa84514d774a2a1,-1,1,1,1.96674489,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b3138395e4576ef0907d0da366a94289dc76575f8b8f78e70fa84514d774a2a1,-1,0,1,0.03330931,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c03d679cd89c460c926df35d25fae0775ea3588c533512f02396a409d22467d9,-1,0,1,0.03330931,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c03d679cd89c460c926df35d25fae0775ea3588c533512f02396a409d22467d9,-1,1,1,1.96674489,1659111465,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4d53495ff3434a362ba9a180a9636cf91b32fab6468a235d323c0b7537225101,-1,0,1,0.03330931,1659111450,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
4d53495ff3434a362ba9a180a9636cf91b32fab6468a235d323c0b7537225101,-1,1,1,1.96674489,1659111450,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b3e60eb0d9213893701a38927e17bfd2e2290083f42ac962ced08f54adb2a821,-1,1,1,1.96674489,1659111450,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b3e60eb0d9213893701a38927e17bfd2e2290083f42ac962ced08f54adb2a821,-1,0,1,0.03330931,1659111450,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b6e1b815ad4f80df605b5cdd843c704ffaf08494cde70d550fa9383943ed2ddc,-1,1,1,1.96674489,1659111450,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b6e1b815ad4f80df605b5cdd843c704ffaf08494cde70d550fa9383943ed2ddc,-1,0,1,0.03330931,1659111450,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0f43f0f3cf35b3c32d25c265f27b5de19c7c045477757a1e404e1e9f6ad6ee55,-1,0,1,0.03330931,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
0f43f0f3cf35b3c32d25c265f27b5de19c7c045477757a1e404e1e9f6ad6ee55,-1,1,1,1.96674489,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
312c2eafb6f6a5b83a651cb430f2ebd341e08f31d5957207dd5cda18bd28f927,-1,1,1,1.96674489,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
312c2eafb6f6a5b83a651cb430f2ebd341e08f31d5957207dd5cda18bd28f927,-1,0,1,0.03330931,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
a5ab4e538adc404a72ac23c63aed855df1defaf5451bf1b2b78e0bd7de9588b3,-1,0,1,0.03330931,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
a5ab4e538adc404a72ac23c63aed855df1defaf5451bf1b2b78e0bd7de9588b3,-1,1,1,1.96674489,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b0abd27730781cfd6c843b4fe2034bb57e4a1dfc093f2a4441ccbdc48688b911,-1,0,1,0.03330931,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b0abd27730781cfd6c843b4fe2034bb57e4a1dfc093f2a4441ccbdc48688b911,-1,1,1,1.96674489,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c061735c315397012a4084e14bda39fb634c06241268c8f4f5c4b6e38c8553df,-1,0,1,0.03330931,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
c061735c315397012a4084e14bda39fb634c06241268c8f4f5c4b6e38c8553df,-1,1,1,1.96674489,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
f18a13627597bb701503bccbe82db945410c590c3563004005132e44012ff064,-1,1,1,1.96674489,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
f18a13627597bb701503bccbe82db945410c590c3563004005132e44012ff064,-1,0,1,0.03330931,1659111409,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5fb151fac67d4b9d738851ce42e8463fcd1c7de8f597fc31ccccb679be80586a,-1,1,1,1.96674489,1659110392,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
5fb151fac67d4b9d738851ce42e8463fcd1c7de8f597fc31ccccb679be80586a,-1,0,1,0.03330931,1659110392,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
f8eaa7c3ba853bc8ebe0f337144d18317c41d9dbf9f5ece5c299d93dcfb5bb8d,-1,1,1,1.96674489,1659110392,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
f8eaa7c3ba853bc8ebe0f337144d18317c41d9dbf9f5ece5c299d93dcfb5bb8d,-1,0,1,0.03330931,1659110392,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
61d93c9aa1e5133482c9b84027d0a9db836069e735aefe215a3f41e4508c85bc,-1,0,1,0.03330931,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
61d93c9aa1e5133482c9b84027d0a9db836069e735aefe215a3f41e4508c85bc,-1,1,1,1.96674489,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7c41788e5fb877aaa3df6e6eccece60899c939d63a26e8354fee8f0f9e25e311,-1,1,1,1.96674489,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7c41788e5fb877aaa3df6e6eccece60899c939d63a26e8354fee8f0f9e25e311,-1,0,1,0.03330931,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b28188b47e260f76a289a5b653e5a7e6ed1bb07a77af49abb308afc6e0615d9e,-1,0,1,0.03330931,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
b28188b47e260f76a289a5b653e5a7e6ed1bb07a77af49abb308afc6e0615d9e,-1,1,1,1.96674489,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
cb69b7c7c12db3d8f2c1ffab8acea3e0ff4bbdd21461d3244fdba17070e06baa,-1,1,1,1.96674489,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
cb69b7c7c12db3d8f2c1ffab8acea3e0ff4bbdd21461d3244fdba17070e06baa,-1,0,1,0.03330931,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fcbf4d85a1298a492e4d0c27611889c93d2ebbd61b22a58aae63d4584e4ef8f3,-1,1,1,1.96674489,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fcbf4d85a1298a492e4d0c27611889c93d2ebbd61b22a58aae63d4584e4ef8f3,-1,0,1,0.03330931,1659109794,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7a3215a3fcfbdbf21fc33ad6677cbf2fa903fe219e7ce6e7327c4f985c15e188,-1,0,1,0.03330931,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
7a3215a3fcfbdbf21fc33ad6677cbf2fa903fe219e7ce6e7327c4f985c15e188,-1,1,1,1.96674489,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d0b64db089b8889f0e13aa09d8836a73946073302573c432b6f647967b15c8a2,-1,1,1,1.96674489,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
d0b64db089b8889f0e13aa09d8836a73946073302573c432b6f647967b15c8a2,-1,0,1,0.03330931,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
f77eb7c47992f86ec78c33868fd9aaf048c41abd931e0537c0dfe413dfc3d397,-1,1,1,1.96674489,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
f77eb7c47992f86ec78c33868fd9aaf048c41abd931e0537c0dfe413dfc3d397,-1,0,1,0.03330931,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fcb21c51031735521acaee8f658c6ed39cd5a93fbb0fc1337d40a3a2aa879607,-1,0,1,0.03330931,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
fcb21c51031735521acaee8f658c6ed39cd5a93fbb0fc1337d40a3a2aa879607,-1,1,1,1.96674489,1659109754,Ticket,93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,135,1,1.96674489,1659108924,Regular,3746fb9a3abcc6b2b829aa5b4910e2ebd98e92a76ebd0b3acd4512020cf58632
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,182,1,0.03330931,1659108924,Regular,c061735c315397012a4084e14bda39fb634c06241268c8f4f5c4b6e38c8553df
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,183,1,1.96674489,1659108924,Regular,c061735c315397012a4084e14bda39fb634c06241268c8f4f5c4b6e38c8553df
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,158,1,0.03330931,1659108924,Regular,7b191b14d4db678bc3fc47abf37ad21c31d599099391b3e331e0959d262eb272
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,159,1,1.96674489,1659108924,Regular,7b191b14d4db678bc3fc47abf37ad21c31d599099391b3e331e0959d262eb272
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,50,1,0.03330931,1659108924,Regular,05f0f1adde352b289081aab392036b6755fb55ccd69c00b1e46d8083d64db0b5
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,51,1,1.96674489,1659108924,Regular,05f0f1adde352b289081aab392036b6755fb55ccd69c00b1e46d8083d64db0b5
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,152,1,0.03330931,1659108924,Regular,4b5907538f57ce9d854f16da19b62df544f8645e723925b8dafa3a63bbbe3ee9
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,153,1,1.96674489,1659108924,Regular,4b5907538f57ce9d854f16da19b62df544f8645e723925b8dafa3a63bbbe3ee9
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,112,1,0.03330931,1659108924,Regular,baafe7de5518e0910f384fe5a16f61792ff78308725db2016617532ac888393a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,113,1,1.96674489,1659108924,Regular,baafe7de5518e0910f384fe5a16f61792ff78308725db2016617532ac888393a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,172,1,0.03330931,1659108924,Regular,45a97d721019218fce12e13c40be0c17b9928038f1d5e314db1ceda3e5e0a6ea
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,173,1,1.96674489,1659108924,Regular,45a97d721019218fce12e13c40be0c17b9928038f1d5e314db1ceda3e5e0a6ea
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,100,1,0.03330931,1659108924,Regular,9801052e75053518d30febceea5a5e259a98e967435609754fddc87515fee220
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,101,1,1.96674489,1659108924,Regular,9801052e75053518d30febceea5a5e259a98e967435609754fddc87515fee220
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,58,1,0.03330931,1659108924,Regular,520a60c40a16701adf78e4f87309cd6afa9ff51c25d37acb891f8a99bfae9e9e
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,59,1,1.96674489,1659108924,Regular,520a60c40a16701adf78e4f87309cd6afa9ff51c25d37acb891f8a99bfae9e9e
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,130,1,0.03330931,1659108924,Regular,291df6e369afe9fd776532cd7dc41600d8fe49a2229584cbb09baf9eeeb9831a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,131,1,1.96674489,1659108924,Regular,291df6e369afe9fd776532cd7dc41600d8fe49a2229584cbb09baf9eeeb9831a
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,8,1,0.03330931,1659108924,Regular,f8eaa7c3ba853bc8ebe0f337144d18317c41d9dbf9f5ece5c299d93dcfb5bb8d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,9,1,1.96674489,1659108924,Regular,f8eaa7c3ba853bc8ebe0f337144d18317c41d9dbf9f5ece5c299d93dcfb5bb8d
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,62,1,0.03330931,1659108924,Regular,0b20663fd9f1e046dc4eafe5e31c1502d94f732b3a8aebb2b17e2d76881e64b7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,63,1,1.96674489,1659108924,Regular,0b20663fd9f1e046dc4eafe5e31c1502d94f732b3a8aebb2b17e2d76881e64b7
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,142,1,0.03330931,1659108924,Regular,b0abd27730781cfd6c843b4fe2034bb57e4a1dfc093f2a4441ccbdc48688b911
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,143,1,1.96674489,1659108924,Regular,b0abd27730781cfd6c843b4fe2034bb57e4a1dfc093f2a4441ccbdc48688b911
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,40,1,0.03330931,1659108924,Regular,77861b027cd628a65cb6f427a775b45ff8d02fa771a852f3784295d6720722d2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,41,1,1.96674489,1659108924,Regular,77861b027cd628a65cb6f427a775b45ff8d02fa771a852f3784295d6720722d2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,150,1,0.03330931,1659108924,Regular,5528b8beae923d415dc29cd7b4bea4b09e43bc756fe2ccabde69f1c607b138df
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,151,1,1.96674489,1659108924,Regular,5528b8beae923d415dc29cd7b4bea4b09e43bc756fe2ccabde69f1c607b138df
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,104,1,0.03330931,1659108924,Regular,ea051f6d6cd8f834a37e870ce21af3f90c30d3c9412ac5451787b952a61ee2b2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,105,1,1.96674489,1659108924,Regular,ea051f6d6cd8f834a37e870ce21af3f90c30d3c9412ac5451787b952a61ee2b2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,0,1,0.03330931,1659108924,Regular,ed1d5c6d6e46ca01e25355721b93cffe7267e99b2f0850d1ae65c4e939fb3361
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,1,1,1.96674489,1659108924,Regular,ed1d5c6d6e46ca01e25355721b93cffe7267e99b2f0850d1ae65c4e939fb3361
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,170,1,0.03330931,1659108924,Regular,b3e60eb0d9213893701a38927e17bfd2e2290083f42ac962ced08f54adb2a821
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,171,1,1.96674489,1659108924,Regular,b3e60eb0d9213893701a38927e17bfd2e2290083f42ac962ced08f54adb2a821
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,124,1,0.03330931,1659108924,Regular,e4e7207aadafdd4a8717bca3351e721586c6d81efc5be3e2d39d7e589223b0db
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,125,1,1.96674489,1659108924,Regular,e4e7207aadafdd4a8717bca3351e721586c6d81efc5be3e2d39d7e589223b0db
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,120,1,0.03330931,1659108924,Regular,1698732de122786920c0e06161756af9b04548bfe3945369244e2fb3df34827c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,121,1,1.96674489,1659108924,Regular,1698732de122786920c0e06161756af9b04548bfe3945369244e2fb3df34827c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,20,1,0.03330931,1659108924,Regular,0f43f0f3cf35b3c32d25c265f27b5de19c7c045477757a1e404e1e9f6ad6ee55
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,21,1,1.96674489,1659108924,Regular,0f43f0f3cf35b3c32d25c265f27b5de19c7c045477757a1e404e1e9f6ad6ee55
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,174,1,0.03330931,1659108924,Regular,2f18b17960dfd276a0e68b03e153cd3d06d8b974a99c5fd3e909217851f1346b
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,175,1,1.96674489,1659108924,Regular,2f18b17960dfd276a0e68b03e153cd3d06d8b974a99c5fd3e909217851f1346b
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,46,1,0.03330931,1659108924,Regular,609c13113062c02f12695ad228bca2322253a708bc53351f808cabe130454b13
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,47,1,1.96674489,1659108924,Regular,609c13113062c02f12695ad228bca2322253a708bc53351f808cabe130454b13
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,66,1,0.03330931,1659108924,Regular,b3138395e4576ef0907d0da366a94289dc76575f8b8f78e70fa84514d774a2a1
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,67,1,1.96674489,1659108924,Regular,b3138395e4576ef0907d0da366a94289dc76575f8b8f78e70fa84514d774a2a1
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,102,1,0.03330931,1659108924,Regular,d0b64db089b8889f0e13aa09d8836a73946073302573c432b6f647967b15c8a2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,103,1,1.96674489,1659108924,Regular,d0b64db089b8889f0e13aa09d8836a73946073302573c432b6f647967b15c8a2
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,52,1,0.03330931,1659108924,Regular,8e6200b844a5ecf99f100da233d7661bb338207621ee386aabde640e02d23dfc
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,53,1,1.96674489,1659108924,Regular,8e6200b844a5ecf99f100da233d7661bb338207621ee386aabde640e02d23dfc
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,54,1,0.03330931,1659108924,Regular,ed2336e299752fcccd242417128fa3fdff9b4ae779dd5d398290c8b56dfd45fb
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,55,1,1.96674489,1659108924,Regular,ed2336e299752fcccd242417128fa3fdff9b4ae779dd5d398290c8b56dfd45fb
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,82,1,0.03330931,1659108924,Regular,cc95e4eeb1a21ab3973a0bc616d5bb9b2f0b2d9156254c6ec25b8dab245b033c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,83,1,1.96674489,1659108924,Regular,cc95e4eeb1a21ab3973a0bc616d5bb9b2f0b2d9156254c6ec25b8dab245b033c
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,64,1,0.03330931,1659108924,Regular,90604fae6bba7f5e5316800663c49f033835486826790a50c042f600a70aa845
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,65,1,1.96674489,1659108924,Regular,90604fae6bba7f5e5316800663c49f033835486826790a50c042f600a70aa845
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,166,1,0.03330931,1659108924,Regular,41bb5305a39efc62411bdfb09f515fd43c86e6c1c286d02ccf74d89f3f798f67
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,167,1,1.96674489,1659108924,Regular,41bb5305a39efc62411bdfb09f515fd43c86e6c1c286d02ccf74d89f3f798f67
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,2,1,0.03330931,1659108924,Regular,89df94b6378c9dc525de6f388b4c9be14d5bdec7a3dbac1835a25cdb3df541c5
93229a5ac4ead5566def350db0b5f6f7899485c807cf7fda87bfb1af222a72a4,1,3,1,1.96674489,1659108924,Regular,89df94b6378c9dc525de6f388b4c9be14d5bdec7a3dbac1835a25cdb3df541c5
