tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48ab74e1bbcf0b57f625d81296c2604de29e27f405c600488c6968170044271,1,0,1,4.48003286,1689663517,Ticket,ebfee5d0a1c854c7658dbf6e4954da6d3a19f33efa642f89487a3c129bf87876
70338f40a1b9131e057d19080fd03cac27ab34a913381278f4ae232d9440384c,-1,1,1,3.80386884,1689600064,Vote,8f58625c0808fa5684beb018409154b4cd89935cd0c7d411d9a1e47592d0a203
a8b5c92a97d4eec590db77c2d4fc1c99566550762ed20aeca79128a77ed65b7a,1,0,1,3.92594227,1689587164,Ticket,2fec4f44b149267cf255e2e893abefadeaeb14baa7c6a4efee56422c6d9aea77
c987d954ff9a2f6bed950e12f293d61c4e4242e025a44d2b6ad4b3fe381d6b98,1,0,1,3.92594227,1689587164,Ticket,ba35a046a922b81d5b357c929efe8e388310ad8c6eb9f30e5776bf131c5a29a7
88601e6a77d0ba2606f009fec5cae959be4cf704b00b6cb589ae75fbfa313338,-1,0,1,10.43378426,1689552828,Revocation,b9523411dc8ba33b92e1c4249f977d7a3b6fb3188efed6b1eaaac7cb8a82b68e
3deb0dd3c6816ba06d9f14bd183dd84e346f486f8d2ddd7981f774b14dc25b91,1,0,1,3.77191222,1689508169,Ticket,3fe914965a532034b18c5045e5d23d49c3a7b5552d18214fea025553b9618971
95ce12deb285dcf84fac04d305bf592c7127b27d273a8b9401cb95f15da352d0,-1,1,1,3.89074967,1689448716,Vote,483e82c87af94a86a2d0c3fa2be6e0445e85c6839d8eda72e495f0994a05acf5
431404d95377738bd15a747a1497a1d9c6ee5dd0f1a3bdb8760c6537fc632f24,-1,1,1,5.65472278,1689383444,Vote,c72eb508c65bf25aa9cacfd5585a2fae8b3cb2fd5268a0aee1b3109c16bf2b5a
8f58625c0808fa5684beb018409154b4cd89935cd0c7d411d9a1e47592d0a203,1,0,1,3.80386884,1689174784,Ticket,70338f40a1b9131e057d19080fd03cac27ab34a913381278f4ae232d9440384c
bfb30a9ab5ed71c04f934c064d26a7f22e1c427a650ce481d8f56b9fdebdc0d9,1,0,1,3.80386884,1689174784,Ticket,fa82757896c82b054501e5b2bfcb2e068fc6098fa7ff7b98b9243c1284ee7800
1dcd631624611f0b7027a8381fb8a48ab5ad514ae210b252ccbad6827ee3b0f7,1,0,1,3.89074967,1689091674,Ticket,e264d42228eab56821b52a1861cf5ada59047221b2305109fdd5980b9ab3ceed
483e82c87af94a86a2d0c3fa2be6e0445e85c6839d8eda72e495f0994a05acf5,1,0,1,3.89074967,1689091674,Ticket,95ce12deb285dcf84fac04d305bf592c7127b27d273a8b9401cb95f15da352d0
73b5a7ed0321115036847edfaa846ee45a0df8b175465e920cf534be5789cb03,1,0,1,3.89074967,1689091674,Ticket,a0186dc7543efd53c0a51e0efcf7c9431d0a8fd03079690f1bed5edd834b3cb6
73221800838d7d5d00311ecf5fe8c58c3d1c4e96c18eed82cbec0eeb8bcc7f3b,-1,1,1,5.41886142,1689045701,Vote,61281ac1a19e98bc51ddf59bf48c09698962f71672506c8204face744295670d
81e92cb0d795849fa4b07f17b946a48a38a12f40df718c43d7d3375a69b08fdb,-1,1,1,4.71959645,1689002492,Vote,4da7444c5283d878e470f89624e708a94f6d764dbd7cd33a9ca6d5269219f6ac
6018b1984bc58587d48d97f4f9352e0eceecc20a5f17722a29cf69f99d4da498,-1,1,1,5.65472278,1688983628,Vote,7ac4abab479d105a20de35f384752ecd66672bfdb9d0fb0a68cfe5d74b976e2f
1952d949dbeab190ce2dee91c42941ef8c5cd035f3cd1c5b8763ff7a0ef5adc2,1,0,1,4.42244092,1688839983,Ticket,f6f0131e913c423258cea97277b371388e3e0e79909e690741116bf4ffe48dd1
f3a2aca69cebab5a5164edb3c0de5e999fae72cd480bad8ab5cf086230f9c0d3,1,0,1,4.42244092,1688839983,Ticket,abd6f499adfc60a1c5e1197e400e61babd5a4acd5a7a4a8462622b0a7a8dafc4
f43b62df9e59d6c131a93c62f3e167731e482b83ab2307dd09900cd60891355a,1,0,1,4.42244092,1688839983,Ticket,6d409a75b892e8a35c0aaba390bf47fe584f93eaf9849817bbdff5fe863dec09
4da7444c5283d878e470f89624e708a94f6d764dbd7cd33a9ca6d5269219f6ac,1,0,1,4.71959645,1688734705,Ticket,81e92cb0d795849fa4b07f17b946a48a38a12f40df718c43d7d3375a69b08fdb
17c6d8083f81ed1908a67cdda3f72309f97a3bc84e8b2b6f21881b3b23743384,-1,1,1,7.04000238,1688727850,Vote,f377acdd32483ee81b9275de5b82a925647fd3a0bf7ecdd664d6032548846347
5a1399d19c8181c8c5852f1641bee92386592c371348341669f614f6436e7246,-1,1,1,3.60102108,1688727244,Vote,75e6c88434fdfb6bd5b3d01ae9e6555c8ec1e3f186d89b321e3f159f724c7740
2469830d550c4ee0aa28f13d06b32f4141428ac74a6c88721edb3dff847ac8ea,-1,1,1,4.47132912,1688695597,Vote,e079f3229407b94a8c4e6fdfac7f99c5dda3e245b27e943d66a2d07bd997e4f2
37bd6b2e682fdb762c83c3655026d72e04becc19871668ddfdbe8f250b337bdc,1,0,1,5.10481731,1688635794,Ticket,e14811efcf99429a853caac71e62ca6e438b768312907e46417f5b2fca8e9f03
cdbc884902a214a9217f6a6c76ac9a238a4b25b21c23702d89cb41e8de4da64d,1,0,1,5.10481731,1688635794,Ticket,df5aee409700aab3a37cc77ac8127f4a950d59befd6910f3b89103ee7ca10a26
67d4a1ba3154ff89be133bd9b9324719256065989d5f30fe29022bcbdff87f89,-1,1,1,7.87539803,1688452569,Vote,107f088c8ec21ee244e8db72b2b38da56701871036af85de39ce008b431b98ba
8f087fcf17e3eed16e2eaef95a378a6a3ca9135eb83dba175ec40415e94bda88,-1,1,1,5.44125205,1688451925,Vote,1f59c0871a5d11436968c0ca503c22e97e4a62f3b6faaac3b2a43e46c7b4a3b7
748417de15e758e78679513f03ca716852edb439d02aae262795d8eef60aa94b,1,0,1,5.24468246,1688283618,Ticket,693c60692d8a26e4a3168a23114a9c060672907cedba981f324259925a541eb7
b640e75ce3afcf5b3620b4325bb3ab322da46a53d5f5ccc0d4c3516b2594f7c9,1,0,1,5.49513827,1688236328,Ticket,cb3e6de7affab73bd46fb657f2a7d6c52e894874cfb9d58ef894e43463539a14
0ce7176fa912aa0342bc71113b95f6a9569572083651bfb7ba24a68deab124e6,-1,1,1,3.60102108,1688225731,Vote,9c417cf2fa4c27456e1531a02752dc3938d461f53941416e6d74dd5d8c2d7d6e
7c470deda986538ac72f7a569ddf19bd4200d5f236d4e5cc7aeb85aab9b7f38a,-1,1,1,5.92385719,1688001814,Vote,5dd415aa579975fc06963bc5a65811dee27ac15d86f7cd43d98f35dcf7f16f1d
107f088c8ec21ee244e8db72b2b38da56701871036af85de39ce008b431b98ba,1,0,1,7.87539803,1687761347,Ticket,67d4a1ba3154ff89be133bd9b9324719256065989d5f30fe29022bcbdff87f89
dae428be10b701c0aeff0b1503d1a03416ad49b135052899ada1c70d76294c0c,1,0,1,7.87539803,1687761347,Ticket,2f7d8da9ae8ba3c2370da6568714ef56d9651f8a887c1118ac6c30d365631c74
97a2fd207d2cbf3d60b097ef52210a115e16938bda55b46e3773066da37833c3,-1,1,1,5.92385719,1687550044,Vote,bd4632d57131fe0f48c648550c2a9444fa569b4f99c0a10feaba914cec92d530
9bdd990fe6f14761614ceb56b799697229f514fca2ccd2da22626fbc2aadfcc5,-1,1,1,8.69739498,1687477440,Vote,cb2206ca5355a1221b3ed050b1280500b9cd3bccc80ab280f7bce65681013217
f377acdd32483ee81b9275de5b82a925647fd3a0bf7ecdd664d6032548846347,1,0,1,7.04000238,1687412314,Ticket,17c6d8083f81ed1908a67cdda3f72309f97a3bc84e8b2b6f21881b3b23743384
3ec339c9e450aa7aa78a8c0e8435da2cfed37877b51c5fa9571b30ac23af9984,-1,0,1,5.44125205,1687285600,Revocation,64a6ca20ca505dd42fd7c59ce6e4abde304fac504d0f1b87b4936ee6d4ba835c
98bc30a1b076019cb02c2e2db7f6a973b28eb482cf901bf4a4187961571587ba,1,0,1,5.99155469,1686590541,Ticket,5becb75c39948f24130284907d8c16de2fac219736a9e4956366fb35fe792d10
5dd415aa579975fc06963bc5a65811dee27ac15d86f7cd43d98f35dcf7f16f1d,1,0,1,5.92385719,1686407540,Ticket,7c470deda986538ac72f7a569ddf19bd4200d5f236d4e5cc7aeb85aab9b7f38a
bd4632d57131fe0f48c648550c2a9444fa569b4f99c0a10feaba914cec92d530,1,0,1,5.92385719,1686407540,Ticket,97a2fd207d2cbf3d60b097ef52210a115e16938bda55b46e3773066da37833c3
9f23fb73667173ebf6fa9ec40068da3e838146db3bbad7391d1588b43b54a74b,-1,1,1,3.51184946,1686347254,Vote,44ca9261f1c47b9185c1dda2e62c564e80d477120d3fb4d6964b98e4088eb5e7
71549e301899607831115557a8e3d7e5b850e5071291aed038163c7dac3fbeb8,-1,1,1,5.06298239,1686243891,Vote,85d6119bf275a869ed2f8ab491b65c5e416b723dcf3b1d6cd40d2a0cc00ec461
b4b1f14be429cea00c1e19810af613d1edca185eed63c3cdbb0532764a4e5b96,-1,1,1,5.34402917,1686234841,Vote,c3d137470ba5dc1e6efa0c0c4b23789af32ed7d792bfd1293c1cdc02ef8513e5
663e111ec79939a296ae8b3537ea647009bfca5a6a6c6e9ec40d57c69f74d4eb,-1,1,1,3.60102108,1686217568,Vote,1eb5efe673916bbc9f645403152fae21db0e2253bc375c17d30cbe5e3f0c9fd2
1f59c0871a5d11436968c0ca503c22e97e4a62f3b6faaac3b2a43e46c7b4a3b7,1,0,1,5.44125205,1686144083,Ticket,8f087fcf17e3eed16e2eaef95a378a6a3ca9135eb83dba175ec40415e94bda88
64a6ca20ca505dd42fd7c59ce6e4abde304fac504d0f1b87b4936ee6d4ba835c,1,0,1,5.44125205,1686144083,Ticket,3ec339c9e450aa7aa78a8c0e8435da2cfed37877b51c5fa9571b30ac23af9984
f3ab8d6c793f1715c05474ca2e1b0d07d043fc014fcfcfb50c77488e31fb9224,-1,1,1,6.64241182,1686056958,Vote,59e4d199b83ff483f30d5c4ecbf64e14ccceee7452468bf594fb3b3477b508fa
c20794342994c4237526a8109493407abcfc59bc87e37f720490ed9d5ba84680,-1,1,1,3.51184946,1685943578,Vote,8b1225ac62494deff5a006a691516c611d2889a383f53c94697c3b5ba2c2bfbd
44ca9261f1c47b9185c1dda2e62c564e80d477120d3fb4d6964b98e4088eb5e7,1,0,1,3.51184946,1685338596,Ticket,9f23fb73667173ebf6fa9ec40068da3e838146db3bbad7391d1588b43b54a74b
8b1225ac62494deff5a006a691516c611d2889a383f53c94697c3b5ba2c2bfbd,1,0,1,3.51184946,1685338596,Ticket,c20794342994c4237526a8109493407abcfc59bc87e37f720490ed9d5ba84680
1eb5efe673916bbc9f645403152fae21db0e2253bc375c17d30cbe5e3f0c9fd2,1,0,1,3.60102108,1685300796,Ticket,663e111ec79939a296ae8b3537ea647009bfca5a6a6c6e9ec40d57c69f74d4eb
75e6c88434fdfb6bd5b3d01ae9e6555c8ec1e3f186d89b321e3f159f724c7740,1,0,1,3.60102108,1685300796,Ticket,5a1399d19c8181c8c5852f1641bee92386592c371348341669f614f6436e7246
9c417cf2fa4c27456e1531a02752dc3938d461f53941416e6d74dd5d8c2d7d6e,1,0,1,3.60102108,1685300796,Ticket,0ce7176fa912aa0342bc71113b95f6a9569572083651bfb7ba24a68deab124e6
ccebcd6fc456d59c2bba3ae4445f3205156f6647bbf716b8956e65743b2f810e,-1,1,1,4.63543673,1685273126,Vote,ac560ed1dcc5d43d9fe1897e26d28273795be5e39e086a9b1a197abf4af479d5
72b366cc35d7b98430df1c387a51ddc3d3376c05f3d29b5ac6a4c131d6d4427f,-1,1,1,5.68411395,1685116266,Vote,5b0a6c9e2f59d2757265b844416820882dd213b8efa9c975310c67604e4b56fa
4a9c365b39f0748ed91059dbe2838fa17d187bc8489812d333ff2138253a412b,-1,1,1,5.34402917,1685026003,Vote,9885de4534dd56c6ce180066f371c2f95d1c556e75f1116935fd9a3bd27c7f86
85d6119bf275a869ed2f8ab491b65c5e416b723dcf3b1d6cd40d2a0cc00ec461,1,0,1,5.06298239,1684824764,Ticket,71549e301899607831115557a8e3d7e5b850e5071291aed038163c7dac3fbeb8
d04528e16181a4d6dc3ed17f70fb96c89a075e2e27a89fbb9ee430f3c1bbd8a6,-1,1,1,4.63543673,1684728355,Vote,489157fefcaf75670659d8fb1e8ea1230dee48283379f3b7eb4d874838ad797c
9885de4534dd56c6ce180066f371c2f95d1c556e75f1116935fd9a3bd27c7f86,1,0,1,5.34402917,1684701834,Ticket,4a9c365b39f0748ed91059dbe2838fa17d187bc8489812d333ff2138253a412b
c3d137470ba5dc1e6efa0c0c4b23789af32ed7d792bfd1293c1cdc02ef8513e5,1,0,1,5.34402917,1684701834,Ticket,b4b1f14be429cea00c1e19810af613d1edca185eed63c3cdbb0532764a4e5b96
72ebf9abced6b0047543259d37048b546ce52d7bf9ed64ad5cb8fe3ad6ea10c5,-1,1,1,5.00743192,1684525579,Vote,e25ab582838a725aa2b0ef25a9232eae688742a3da61edae1c9fdd966b709f05
5b0a6c9e2f59d2757265b844416820882dd213b8efa9c975310c67604e4b56fa,1,0,1,5.68411395,1684475330,Ticket,72b366cc35d7b98430df1c387a51ddc3d3376c05f3d29b5ac6a4c131d6d4427f
fddbb153e078d3ce14dd3863108019325ebd9e690d734e3d9a85c3d357ac0b73,-1,1,1,5.00743192,1684447802,Vote,67b22f053ed97162f0658d5f8c962d406fc7222c93661689968d99ac1303351d
677d84153bb4a42a7ca662ba4380ca92ac3d3659c60cfd0b65a74e2af73e6fac,-1,1,1,4.23183118,1684365464,Vote,691440f83959d1932923169047f69d77e8ac61c776dcdbcf73bf30dd1848ebd7
c72eb508c65bf25aa9cacfd5585a2fae8b3cb2fd5268a0aee1b3109c16bf2b5a,1,0,1,5.65472278,1684239273,Ticket,431404d95377738bd15a747a1497a1d9c6ee5dd0f1a3bdb8760c6537fc632f24
7ac4abab479d105a20de35f384752ecd66672bfdb9d0fb0a68cfe5d74b976e2f,1,0,1,5.65472278,1684216264,Ticket,6018b1984bc58587d48d97f4f9352e0eceecc20a5f17722a29cf69f99d4da498
d9979b7e7906f10c9d6aadb0c9bafc9854359f66dd5c97f8c1969f6116497c88,-1,1,1,5.00743192,1684146089,Vote,382a44758cb4b98f5215301de8ff7f83f1e8bc3577cd897322829d5c6541fc58
9369b10d986704474bc22d2f5ee9344feecac1a6344f1794c869b752c7338b28,-1,1,1,5.00743192,1684103404,Vote,9f59ebae870657b1c0bc35133df6ece741ccea4198ee3368d5da223196e517ac
61281ac1a19e98bc51ddf59bf48c09698962f71672506c8204face744295670d,1,0,1,5.41886142,1684044829,Ticket,73221800838d7d5d00311ecf5fe8c58c3d1c4e96c18eed82cbec0eeb8bcc7f3b
7b85bbb5ef794a64b2b1635307f5cd327661f2d800219e9f545cb86e3dda830c,-1,1,1,6.4623312,1683950369,Vote,da858674090a5f16178e0a3a1e3e626aff69757af9a0679c79447ca7a3851529
382a44758cb4b98f5215301de8ff7f83f1e8bc3577cd897322829d5c6541fc58,1,0,1,5.00743192,1683572066,Ticket,d9979b7e7906f10c9d6aadb0c9bafc9854359f66dd5c97f8c1969f6116497c88
67b22f053ed97162f0658d5f8c962d406fc7222c93661689968d99ac1303351d,1,0,1,5.00743192,1683572066,Ticket,fddbb153e078d3ce14dd3863108019325ebd9e690d734e3d9a85c3d357ac0b73
9f59ebae870657b1c0bc35133df6ece741ccea4198ee3368d5da223196e517ac,1,0,1,5.00743192,1683572066,Ticket,9369b10d986704474bc22d2f5ee9344feecac1a6344f1794c869b752c7338b28
e25ab582838a725aa2b0ef25a9232eae688742a3da61edae1c9fdd966b709f05,1,0,1,5.00743192,1683572066,Ticket,72ebf9abced6b0047543259d37048b546ce52d7bf9ed64ad5cb8fe3ad6ea10c5
117c47573cd462b76eafca07c54037ed3166cbbc8203cfb7e3847624443db76f,-1,1,1,6.52916461,1683480943,Vote,d0773ef2504f55a10341f7abf37fd5396d2a7e1ca23bd8511208ae7a02689653
54615a84260195431dd838f60b5ec449c225cff693a044ed1725dca328f0bbb2,1,0,1,4.47132912,1683289034,Ticket,53c937b0c2ad35d8f42de07c7cd572139a7b0dc600e2d48da09ebcd3d6e003ee
99ddbbcd839cd012ad8454ed98b75aba913180f0e5d4bd7ee09ec1cfc3276901,-1,1,1,6.46017794,1683284235,Vote,25252d6d2cdbb02f589910b5b802a21d00623760da048280d9df51e42f1bd9a2
a93d600c76ebf43e9cebd91a8853de592e9ff06233ca07e1f3bfc10488c2e719,-1,1,1,5.23553941,1683276646,Vote,87627c753b01df0220d9845c415b03ce32040a2d1c9b344c6083924aa4165cab
e079f3229407b94a8c4e6fdfac7f99c5dda3e245b27e943d66a2d07bd997e4f2,1,0,1,4.47132912,1683267325,Ticket,2469830d550c4ee0aa28f13d06b32f4141428ac74a6c88721edb3dff847ac8ea
92a8d8f4a0f6bdbc35280690426bc13f7a1386c911e0b868399fc0b143336bc7,-1,1,1,4.56677128,1683194292,Vote,6fd8600d9bfda346374a3e94853298a7f8dd25ae8fa7bdaf69c1c8a077e3da31
b59090e94e48e9556a7d7913f456cabedfdb30eaa077700ccd2ebb4760c27694,-1,1,1,5.07859373,1683188115,Vote,1c9ea9890e98dd35a3d1a548acb86ddec24f66db7316bd21f02ec92c16f195f4
6fd8600d9bfda346374a3e94853298a7f8dd25ae8fa7bdaf69c1c8a077e3da31,1,0,1,4.56677128,1683088070,Ticket,92a8d8f4a0f6bdbc35280690426bc13f7a1386c911e0b868399fc0b143336bc7
7cf6f8c3ab61c151517ed9e7db4f8d409aacc69d332c50a3ee315ddb3b43b3a4,1,0,1,4.56677128,1683088070,Ticket,f8652dc481286ebdd355bf23012c15d323364e9ef93610e8e4b0fff09d1d9de2
489157fefcaf75670659d8fb1e8ea1230dee48283379f3b7eb4d874838ad797c,1,0,1,4.63543673,1683032658,Ticket,d04528e16181a4d6dc3ed17f70fb96c89a075e2e27a89fbb9ee430f3c1bbd8a6
ac560ed1dcc5d43d9fe1897e26d28273795be5e39e086a9b1a197abf4af479d5,1,0,1,4.63543673,1683032658,Ticket,ccebcd6fc456d59c2bba3ae4445f3205156f6647bbf716b8956e65743b2f810e
0ea6fbd4194fd173fdc7fed26f317ff85398572de00655e5a2b59f2988f4d44e,-1,1,1,5.23553941,1682987590,Vote,e29f8a7a8426b999421bd9f672cd14b792bdf76caa197ac010975025d2535798
e74a705ca9bdd66511b73ee87c30b6cccfbae3d44a985479d1eba8a08d70868a,-1,1,1,10.60742232,1682848845,Vote,bd8873c113d2fa342c49e045b53d39633ceb164d23f55543d86fafe36ba21f3d
87627c753b01df0220d9845c415b03ce32040a2d1c9b344c6083924aa4165cab,1,0,1,5.23553941,1682809329,Ticket,a93d600c76ebf43e9cebd91a8853de592e9ff06233ca07e1f3bfc10488c2e719
e29f8a7a8426b999421bd9f672cd14b792bdf76caa197ac010975025d2535798,1,0,1,5.23553941,1682809329,Ticket,0ea6fbd4194fd173fdc7fed26f317ff85398572de00655e5a2b59f2988f4d44e
ee89b69efe64f5d1dfbcba1597ffaff1d44f4277057b3986fbd09cb8e138a7ce,-1,1,1,6.52916461,1682692662,Vote,44df97bf452de4d2dd0617f8e79bd5f3edb253705301fc25ba8a060a213fbac1
da858674090a5f16178e0a3a1e3e626aff69757af9a0679c79447ca7a3851529,1,0,1,6.4623312,1682403331,Ticket,7b85bbb5ef794a64b2b1635307f5cd327661f2d800219e9f545cb86e3dda830c
51ef14f989c60ed5cc54b39e6ea62e8ce0c847e756180b45f02ee4ccaca00b7a,-1,1,1,5.74048559,1682302701,Vote,d9cccd4eccba9ebc62647d642b40173f24fafa92eea9b2bf069ab7c92b2f8cfe
59e4d199b83ff483f30d5c4ecbf64e14ccceee7452468bf594fb3b3477b508fa,1,0,1,6.64241182,1682163658,Ticket,f3ab8d6c793f1715c05474ca2e1b0d07d043fc014fcfcfb50c77488e31fb9224
44df97bf452de4d2dd0617f8e79bd5f3edb253705301fc25ba8a060a213fbac1,1,0,1,6.52916461,1682055721,Ticket,ee89b69efe64f5d1dfbcba1597ffaff1d44f4277057b3986fbd09cb8e138a7ce
d0773ef2504f55a10341f7abf37fd5396d2a7e1ca23bd8511208ae7a02689653,1,0,1,6.52916461,1682055721,Ticket,117c47573cd462b76eafca07c54037ed3166cbbc8203cfb7e3847624443db76f
4b8df91e1f2faa6423e6ab9df1149cb7ba4e15111def3ac69cacfbd7ccbdbcc7,-1,1,1,5.74048559,1682039809,Vote,4dceed158f7a235f529c340c3992d06b71a1906495b74246ed01ff598af7f733
38fd106410b17baad948f6fed504f01efd206d4e098e756eac6acb4a6274f2d9,-1,1,1,4.93495293,1681987808,Vote,31cbd5a2ee7c7a5e260939cd88c22d1ef5489ec28e2a1b23f6604db40155b55b
25252d6d2cdbb02f589910b5b802a21d00623760da048280d9df51e42f1bd9a2,1,0,1,6.46017794,1681975289,Ticket,99ddbbcd839cd012ad8454ed98b75aba913180f0e5d4bd7ee09ec1cfc3276901
596e53a144e77f1c8cc613800c3386642c0b3a62221295f9fbfd0b62a4ad9526,-1,1,1,7.25187497,1681927768,Vote,850f96e85a77bfdf3fe0b97a47073991f4f1329ba074bf7bdedb1cf667655e92
bb9ee0fe8f2ec39550a4ef95b4c79e6159800378ad4abd2d97bf62e4cf820049,-1,1,1,5.85254427,1681730786,Vote,172f31871e0146c1b517cac35c45c09bb8d2f594b4f1cf6dc84c9735f6d22c48
4dceed158f7a235f529c340c3992d06b71a1906495b74246ed01ff598af7f733,1,0,1,5.74048559,1681579052,Ticket,4b8df91e1f2faa6423e6ab9df1149cb7ba4e15111def3ac69cacfbd7ccbdbcc7
d9cccd4eccba9ebc62647d642b40173f24fafa92eea9b2bf069ab7c92b2f8cfe,1,0,1,5.74048559,1681579052,Ticket,51ef14f989c60ed5cc54b39e6ea62e8ce0c847e756180b45f02ee4ccaca00b7a
67f828f1370028bdfdabc68549d96ed01c7b1bd19a81872b2d7565b2f1f809d5,-1,1,1,5.19756845,1681538277,Vote,eede381110984b6b7e0159e91dba895fb605624b6fc0b937d524f30b7e77d7b1
2650bd0dfb06a24051d73313cad2c1fe7968f7657bc68fe1d9bf9b8ff229493a,-1,1,1,6.51363485,1681485931,Vote,7dcd9c681c9f1b186d5e2efbedc05e498533fb3cb29b549ea12c307d2b840ba3
2b5eb5797d1635957f5363c6efc7de73e99870b407773111abf0e094da9704bb,-1,1,1,3.58596103,1681441917,Vote,cdc6592e93cec6513648355aa65f9a56c466728f1742d919e743c1a4de8e2384
850f96e85a77bfdf3fe0b97a47073991f4f1329ba074bf7bdedb1cf667655e92,1,0,1,7.25187497,1680758710,Ticket,596e53a144e77f1c8cc613800c3386642c0b3a62221295f9fbfd0b62a4ad9526
b449768cc8a876fb5689a4345c13a35cc8178f1b9bb9b2398ba4f30de045e8ce,-1,1,1,3.42363159,1680669921,Vote,f90ad3d2b14e89cf4e3177ca9173cb77814b0a1b6335c8d315438d02840f117a
7dcd9c681c9f1b186d5e2efbedc05e498533fb3cb29b549ea12c307d2b840ba3,1,0,1,6.51363485,1680541490,Ticket,2650bd0dfb06a24051d73313cad2c1fe7968f7657bc68fe1d9bf9b8ff229493a
2263a63fbb536979db07aea70474094cc534d72e6f82a8c377faaa17af6d6bdc,-1,1,1,5.02668148,1680400083,Vote,f3a499c356dfc4a48653c938b86ef04406249232611c9ffad5e4072f89b68296
643145040d90cbc6bfc8d6516f8aff3f08113bcb439f6ec1741e9cac12c8ee2d,-1,1,1,3.39882075,1680235639,Vote,6da9a4f94fd8278d4d5c9f46efde0bf0050367345a47cb3d0f9eaf017cb53a30
eede381110984b6b7e0159e91dba895fb605624b6fc0b937d524f30b7e77d7b1,1,0,1,5.19756845,1680087290,Ticket,67f828f1370028bdfdabc68549d96ed01c7b1bd19a81872b2d7565b2f1f809d5
1c9ea9890e98dd35a3d1a548acb86ddec24f66db7316bd21f02ec92c16f195f4,1,0,1,5.07859373,1679982447,Ticket,b59090e94e48e9556a7d7913f456cabedfdb30eaa077700ccd2ebb4760c27694
a0502e84bd5ad66ad2dc53e996311e5c8cb5d807b69fe88263007070bb78f0d9,-1,1,1,3.32613473,1679961484,Vote,db2e8be58ba536f7dc1be9225a28da6fd0f068621ee2a6400dcaad8427f03ef5
44503eec3fe78d9455f83fbd050afa09c5ed10fe0f933d9d94e2f5160b0d83de,-1,1,1,5.02668148,1679848652,Vote,368a375cfa8d90ca386e0222510313cf073f0c774b8c948d895c13a98148cd24
31cbd5a2ee7c7a5e260939cd88c22d1ef5489ec28e2a1b23f6604db40155b55b,1,0,1,4.93495293,1679772505,Ticket,38fd106410b17baad948f6fed504f01efd206d4e098e756eac6acb4a6274f2d9
368a375cfa8d90ca386e0222510313cf073f0c774b8c948d895c13a98148cd24,1,0,1,5.02668148,1679673334,Ticket,44503eec3fe78d9455f83fbd050afa09c5ed10fe0f933d9d94e2f5160b0d83de
f3a499c356dfc4a48653c938b86ef04406249232611c9ffad5e4072f89b68296,1,0,1,5.02668148,1679673334,Ticket,2263a63fbb536979db07aea70474094cc534d72e6f82a8c377faaa17af6d6bdc
5075e3341c4447f0a00c99c2bc5d6fc105cc8c14bcff731973cefbedc7b1a089,-1,1,1,3.61877015,1679609102,Vote,89baf276d6a11699c31b3eefd323f15e9cced5cd16f4b23e1a46007e7ea5adf3
a4402511801c5208f3bb8f79cc84e1728000e255f00da32a207bb39dc284c423,-1,1,1,8.69739498,1679585654,Vote,55ec4cc1b3f139a87540b32147a97163f0134fd471dbb7a994ad04c7ec2ba78f
172f31871e0146c1b517cac35c45c09bb8d2f594b4f1cf6dc84c9735f6d22c48,1,0,1,5.85254427,1679475082,Ticket,bb9ee0fe8f2ec39550a4ef95b4c79e6159800378ad4abd2d97bf62e4cf820049
2218d8aa2d254617b0dea1f35ad03beaf7a7e93d0fa9ea0bfd5afca474304381,-1,1,1,4.827912,1679232558,Vote,70e6cd6e023f3c211f449b99b5d3f98034a3d78752d013cba98236e97cf8ef6b
55ec4cc1b3f139a87540b32147a97163f0134fd471dbb7a994ad04c7ec2ba78f,1,0,1,8.69739498,1679082098,Ticket,a4402511801c5208f3bb8f79cc84e1728000e255f00da32a207bb39dc284c423
cb2206ca5355a1221b3ed050b1280500b9cd3bccc80ab280f7bce65681013217,1,0,1,8.69739498,1679082098,Ticket,9bdd990fe6f14761614ceb56b799697229f514fca2ccd2da22626fbc2aadfcc5
6b25b89d466370bfca3b0eabb3808d641b8abae8899c82a9ff2e69a7c82a4066,-1,1,1,2.7584198,1679058931,Vote,79bd9e65a8b394e0b4072b72043e0ed14214c2a040a5b955b6a0d505f8cf7de6
777907f7be0529810a79bb562772ec5558538f4f81f2fbe2df7cd7d50f3580e9,-1,1,1,4.25970992,1678940083,Vote,fd3d7422bd860ed18f510b05e4793fa5679d78d045adc1c712fd1d79caefef18
906b131c43359250a277b1a6605f76e7b8ea5f8c68d192735fa6b33d4712bb3d,-1,1,1,6.39447542,1678938521,Vote,5a9743dbff505a023cd05d1fcfb617c7d6944cd11895052eb644a86d430b93cf
1893c468367560b20d06a504218d0e5b15bc0991db6526ffbaddc7ba6ccf3c3a,-1,1,1,3.61877015,1678858350,Vote,4465486dd5abae1e32464e87ebc13e52adae85c3dc117c32aca42e2798339617
5a9743dbff505a023cd05d1fcfb617c7d6944cd11895052eb644a86d430b93cf,1,0,1,6.39447542,1678509178,Ticket,906b131c43359250a277b1a6605f76e7b8ea5f8c68d192735fa6b33d4712bb3d
