tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,97,1,7.83166193,1714002120,Regular,d58c1f6a36f73276c5f1243d7c2fb9a3d29fc19108afaf9b719203c19a8fddf8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,30,1,0.03042837,1714002120,Regular,c4800f55620761be1ccc6da79d19cac902ed4145e7e5d73825ad4143d4a150a4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,68,1,0.03042837,1714002120,Regular,80f50f6cd8d1bfbab53cda9145a3ccb9d4707bfd78dcc2b42f3f300e074b1d8a
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,69,1,7.83166193,1714002120,Regular,80f50f6cd8d1bfbab53cda9145a3ccb9d4707bfd78dcc2b42f3f300e074b1d8a
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,53,1,7.83166193,1714002120,Regular,c94997fec72e1933bbaa374ce1528b27536722bbdbca1078c219725324af1c15
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,64,1,0.03042837,1714002120,Regular,a8f073e99d71f7073458bc2fee2957233c8f13a49fcb3003d3821bd90849e3e8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,65,1,7.83166193,1714002120,Regular,a8f073e99d71f7073458bc2fee2957233c8f13a49fcb3003d3821bd90849e3e8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,52,1,0.03042837,1714002120,Regular,c94997fec72e1933bbaa374ce1528b27536722bbdbca1078c219725324af1c15
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,11,1,7.83166193,1714002120,Regular,9a180ccf3682e47577ed7762a3b76a1a17ab35dc7378cf7dcaea5297d6f75481
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,10,1,0.03042837,1714002120,Regular,9a180ccf3682e47577ed7762a3b76a1a17ab35dc7378cf7dcaea5297d6f75481
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,103,1,7.83166193,1714002120,Regular,a580cd208a9e4d0a2f32cef67459ed147302c6dab8fd831a2c55e72c41197125
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,106,1,0.03042837,1714002120,Regular,19b0a0073e5fcbc37dc7754de9f7428f53c0e97fc4c91f4a21539f1f15b8db6b
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,79,1,7.83166193,1714002120,Regular,51b7ffcea921d99258a6e05d12dba7bc9a1c3c3098745e4c108b20b364d020a4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,78,1,0.03042837,1714002120,Regular,51b7ffcea921d99258a6e05d12dba7bc9a1c3c3098745e4c108b20b364d020a4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,73,1,7.83166193,1714002120,Regular,4be9daab2d9bbafd50f055a00e39c45908361018dd29c659f89303046c56a4f2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,72,1,0.03042837,1714002120,Regular,4be9daab2d9bbafd50f055a00e39c45908361018dd29c659f89303046c56a4f2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,107,1,7.83166193,1714002120,Regular,19b0a0073e5fcbc37dc7754de9f7428f53c0e97fc4c91f4a21539f1f15b8db6b
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,87,1,7.83166193,1714002120,Regular,02befd5dbc3156d5dda9752e225782a24fede2f6571cfecb9280822b3da34acf
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,86,1,0.03042837,1714002120,Regular,02befd5dbc3156d5dda9752e225782a24fede2f6571cfecb9280822b3da34acf
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,95,1,7.83166193,1714002120,Regular,02ef385c208edc3a8c36cf294bc99fcc3309497946103aba7d956d70bcdcdaf7
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,94,1,0.03042837,1714002120,Regular,02ef385c208edc3a8c36cf294bc99fcc3309497946103aba7d956d70bcdcdaf7
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,102,1,0.03042837,1714002120,Regular,a580cd208a9e4d0a2f32cef67459ed147302c6dab8fd831a2c55e72c41197125
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,99,1,7.83166193,1714002120,Regular,aa5db2d7201b2d3a37483296939bffcb7f4a484e01e2c4cd69afc73e525f84fd
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,98,1,0.03042837,1714002120,Regular,aa5db2d7201b2d3a37483296939bffcb7f4a484e01e2c4cd69afc73e525f84fd
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,75,1,7.83166193,1714002120,Regular,de7bde02b2389e8afc5ce772da2a67ef6f11919856e523bbbb3c59e46d3b2bbf
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,74,1,0.03042837,1714002120,Regular,de7bde02b2389e8afc5ce772da2a67ef6f11919856e523bbbb3c59e46d3b2bbf
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,104,1,0.03042837,1714002120,Regular,641dc4b754992c8deb4ddf42006d80eb305e01eab1006f675a4ca02984a904ef
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,63,1,7.83166193,1714002120,Regular,1707b70bce922133d1297d3896a87d8a36198cf4f42c7e3037222c6647402013
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,105,1,7.83166193,1714002120,Regular,641dc4b754992c8deb4ddf42006d80eb305e01eab1006f675a4ca02984a904ef
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,62,1,0.03042837,1714002120,Regular,1707b70bce922133d1297d3896a87d8a36198cf4f42c7e3037222c6647402013
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,83,1,7.83166193,1714002120,Regular,d615d718f21a90bd59fd1b67e176ea89f3da3260df0c9f487db2468584e0cadf
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,82,1,0.03042837,1714002120,Regular,d615d718f21a90bd59fd1b67e176ea89f3da3260df0c9f487db2468584e0cadf
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,101,1,7.83166193,1714002120,Regular,32dd6eda186d162afd92e9e283ed38dc7aaa414bffe5814d925edf8b4b05f9f2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,100,1,0.03042837,1714002120,Regular,32dd6eda186d162afd92e9e283ed38dc7aaa414bffe5814d925edf8b4b05f9f2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,71,1,7.83166193,1714002120,Regular,ec950f214c7fbe64b0a6998fc2b93fdacd0a3fb6ca87dda0826b17daa8b09a26
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,21,1,7.83166193,1714002120,Regular,082c85221bd21d7aaad67c7eecc92695a08b5fd968b438eea6f059442d1f00a2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,70,1,0.03042837,1714002120,Regular,ec950f214c7fbe64b0a6998fc2b93fdacd0a3fb6ca87dda0826b17daa8b09a26
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,0,1,0.03042837,1714002120,Regular,9ba4be698ebbb2dee94ce2964a323afa56bf8347f734f2c92eaff9150526bc85
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,66,1,0.03042837,1714002120,Regular,793ad3eb7b949be7d32d889636b6410738f36caa8c55d3fc8d11d0d7b47d18d0
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,1,1,7.83166193,1714002120,Regular,9ba4be698ebbb2dee94ce2964a323afa56bf8347f734f2c92eaff9150526bc85
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,61,1,7.83166193,1714002120,Regular,2006b95b631b8032e354944dc1fc5dc8c0cdd570579645f5a3f2631c4b2a91d4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,84,1,0.03042837,1714002120,Regular,d4967a4ce7e4ced0ec88add979581d909b3a20cea73d9b808cc274e6335b6b71
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,60,1,0.03042837,1714002120,Regular,2006b95b631b8032e354944dc1fc5dc8c0cdd570579645f5a3f2631c4b2a91d4
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,85,1,7.83166193,1714002120,Regular,d4967a4ce7e4ced0ec88add979581d909b3a20cea73d9b808cc274e6335b6b71
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,13,1,7.83166193,1714002120,Regular,7d5a486fc6a43db72bc259c609bbd0384fded97dea88fc2a7da6970c9b551cf5
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,58,1,0.03042837,1714002120,Regular,763280998487739ebb9be92bf918e7a5686f40168654a259fe0ea9389166f5d5
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,25,1,7.83166193,1714002120,Regular,8587eb3fcbbec9fe1a4bbc2a2c69f9822fcab4bb654e62ec806ac79b4500af21
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,59,1,7.83166193,1714002120,Regular,763280998487739ebb9be92bf918e7a5686f40168654a259fe0ea9389166f5d5
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,24,1,0.03042837,1714002120,Regular,8587eb3fcbbec9fe1a4bbc2a2c69f9822fcab4bb654e62ec806ac79b4500af21
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,48,1,0.03042837,1714002120,Regular,2eb96cacea6937284b5d881e5c3f78751facf9df17b38b32902e51af27a99980
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,27,1,7.83166193,1714002120,Regular,4814753aab9018fa57a29c91280b46803c4617689452e19b4c2dd5461d7745d3
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,49,1,7.83166193,1714002120,Regular,2eb96cacea6937284b5d881e5c3f78751facf9df17b38b32902e51af27a99980
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,26,1,0.03042837,1714002120,Regular,4814753aab9018fa57a29c91280b46803c4617689452e19b4c2dd5461d7745d3
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,22,1,0.03042837,1714002120,Regular,77d6821b211fb9ee570f9123ecf3384c4270fc9e0c5c059d28a764b3fd5e0e95
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,17,1,7.83166193,1714002120,Regular,c319aa58a32c79f8edbae36acca60f974a43dd1b044e2447feb4337868a523ec
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,23,1,7.83166193,1714002120,Regular,77d6821b211fb9ee570f9123ecf3384c4270fc9e0c5c059d28a764b3fd5e0e95
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,16,1,0.03042837,1714002120,Regular,c319aa58a32c79f8edbae36acca60f974a43dd1b044e2447feb4337868a523ec
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,80,1,0.03042837,1714002120,Regular,364bfd412bc7193e1013e79ada3795dc1fb4cce7638ad17d8f097720c51c1f5c
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,20,1,0.03042837,1714002120,Regular,082c85221bd21d7aaad67c7eecc92695a08b5fd968b438eea6f059442d1f00a2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,81,1,7.83166193,1714002120,Regular,364bfd412bc7193e1013e79ada3795dc1fb4cce7638ad17d8f097720c51c1f5c
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,33,1,7.83166193,1714002120,Regular,80dad8b0b32adfc50b75876c46d83ab6545423dd6cdeae6383b3965372dadd3b
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,28,1,0.03042837,1714002120,Regular,00252e623176eb836f09c96dbe044df8beffcbe28af678a81a0a24aa58f30db9
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,32,1,0.03042837,1714002120,Regular,80dad8b0b32adfc50b75876c46d83ab6545423dd6cdeae6383b3965372dadd3b
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,29,1,7.83166193,1714002120,Regular,00252e623176eb836f09c96dbe044df8beffcbe28af678a81a0a24aa58f30db9
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,35,1,7.83166193,1714002120,Regular,ae9032aa421ed5eaa598edcb86f5a4b93f5758f28096bca1e722c1f189da13e8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,34,1,0.03042837,1714002120,Regular,ae9032aa421ed5eaa598edcb86f5a4b93f5758f28096bca1e722c1f189da13e8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,47,1,7.83166193,1714002120,Regular,51486d9f3f3749c7b75994af275efb46ecad8e68ebddbf5bfbdddd43962cf6ad
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,46,1,0.03042837,1714002120,Regular,51486d9f3f3749c7b75994af275efb46ecad8e68ebddbf5bfbdddd43962cf6ad
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,19,1,7.83166193,1714002120,Regular,db1ba6c3aefd57a780d814e2a8b6b7a571e821871973c80ea3a57cdff1ac1307
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,18,1,0.03042837,1714002120,Regular,db1ba6c3aefd57a780d814e2a8b6b7a571e821871973c80ea3a57cdff1ac1307
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,41,1,7.83166193,1714002120,Regular,3d77280d87ac6a400cf014f011d0299be47c53e51e10ca994ef2eefd99cfcad3
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,40,1,0.03042837,1714002120,Regular,3d77280d87ac6a400cf014f011d0299be47c53e51e10ca994ef2eefd99cfcad3
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,37,1,7.83166193,1714002120,Regular,0a00c6f892415058ac887ac517fc8be3f50a12f4c7c4f77aa7f11d79cacb877d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,36,1,0.03042837,1714002120,Regular,0a00c6f892415058ac887ac517fc8be3f50a12f4c7c4f77aa7f11d79cacb877d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,43,1,7.83166193,1714002120,Regular,3eba028d25136b447cfbcd73a8866c207d5f9af83c13dd85302670dd213d9144
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,42,1,0.03042837,1714002120,Regular,3eba028d25136b447cfbcd73a8866c207d5f9af83c13dd85302670dd213d9144
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,39,1,7.83166193,1714002120,Regular,695d84825e605f0839327f643c8a067d5e97e94fc40255331238611cb2168ce8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,38,1,0.03042837,1714002120,Regular,695d84825e605f0839327f643c8a067d5e97e94fc40255331238611cb2168ce8
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,12,1,0.03042837,1714002120,Regular,7d5a486fc6a43db72bc259c609bbd0384fded97dea88fc2a7da6970c9b551cf5
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,9,1,7.83166193,1714002120,Regular,343e630256cc0c04afd08b97a377de5dfbb116240561df37ab2bc51058dd8109
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,8,1,0.03042837,1714002120,Regular,343e630256cc0c04afd08b97a377de5dfbb116240561df37ab2bc51058dd8109
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,7,1,7.83166193,1714002120,Regular,aac7993db65600585c614627a451167aa09c9a040cf04165e4b36096d79fd97b
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,6,1,0.03042837,1714002120,Regular,aac7993db65600585c614627a451167aa09c9a040cf04165e4b36096d79fd97b
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,4,1,0.03042837,1714002120,Regular,3e4023f4ade83feacea19435439d7bc34765783ca8b7ee97fcb9448e06c6df0d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,3,1,7.83166193,1714002120,Regular,b1870ca0344f97d2b92d267becdf98300f387b6909a328e30480f9d9983475bd
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,45,1,7.83166193,1714002120,Regular,bd28ed9d170037e069a0b1df451beefaf14a0a7523ebeaf248968aa4796b56f2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,5,1,7.83166193,1714002120,Regular,3e4023f4ade83feacea19435439d7bc34765783ca8b7ee97fcb9448e06c6df0d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,14,1,0.03042837,1714002120,Regular,504b87916ade6a3a00c4a9602539d9e096a4c9d4bd2075b19c4ca07df8b4035f
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,44,1,0.03042837,1714002120,Regular,bd28ed9d170037e069a0b1df451beefaf14a0a7523ebeaf248968aa4796b56f2
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,15,1,7.83166193,1714002120,Regular,504b87916ade6a3a00c4a9602539d9e096a4c9d4bd2075b19c4ca07df8b4035f
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,109,1,7.83166193,1714002120,Regular,93f08d7f9b197d234a282319dcb736f6099324aa4b55977229a78160a7b5eb27
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,108,1,0.03042837,1714002120,Regular,93f08d7f9b197d234a282319dcb736f6099324aa4b55977229a78160a7b5eb27
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,93,1,7.83166193,1714002120,Regular,8e11f27e5a89f29ffee832946c8ea5cd0b5b443f3ae6d1c8bfa0411662b86422
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,92,1,0.03042837,1714002120,Regular,8e11f27e5a89f29ffee832946c8ea5cd0b5b443f3ae6d1c8bfa0411662b86422
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,51,1,7.83166193,1714002120,Regular,b84ff6733096f38e0f9b2cc69f0230d9b2c6ac296cd28a5b7b9069da6941139d
44f7051308d0a4fa9820cb84e72d8ceb9e0c2f85abde0014898f5c0b5725da0d,1,2,1,0.03042837,1714002120,Regular,b1870ca0344f97d2b92d267becdf98300f387b6909a328e30480f9d9983475bd
