tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e4291242a0d346c63983a6da4c81b93829d2c85d52833fc66e77d1921d922b,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
4f82242c9cf92d883a3de767dabeebb96c8954fb8c758514d51500dfbf491f44,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
4f82242c9cf92d883a3de767dabeebb96c8954fb8c758514d51500dfbf491f44,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
75695fed83b6f15d8566c2a24f03f45aedfb4c087b79e05cbd23e5e3067b7348,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
75695fed83b6f15d8566c2a24f03f45aedfb4c087b79e05cbd23e5e3067b7348,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
91cde1e7ac8f504cd48e26e7dfc7067e572739d4da33895074fda8c86e25713a,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
91cde1e7ac8f504cd48e26e7dfc7067e572739d4da33895074fda8c86e25713a,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
a800c18c97ecd979d6f9fc8b5641b25ea9cdc1519d076281e192e7436f308282,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
a800c18c97ecd979d6f9fc8b5641b25ea9cdc1519d076281e192e7436f308282,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
a84b302b68348d9dec7daca5355986c26d7976d610ae7ae825d604a44d3de12d,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
a84b302b68348d9dec7daca5355986c26d7976d610ae7ae825d604a44d3de12d,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b6462953bf5813155ecae76473b09589451c456287d829b5ea6e63cc7383c73e,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b6462953bf5813155ecae76473b09589451c456287d829b5ea6e63cc7383c73e,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
cd5ccda228cb0623e81423c8e6d55cf4db3db4e858b19e3c5ef7931f4c68895b,-1,1,1,4.68693744,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
cd5ccda228cb0623e81423c8e6d55cf4db3db4e858b19e3c5ef7931f4c68895b,-1,0,1,0.02995751,1710535717,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
14c87cdfa863b5d79f43a5cf9f5b9f7135747050ee0b5a0d123c706f613d112d,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
14c87cdfa863b5d79f43a5cf9f5b9f7135747050ee0b5a0d123c706f613d112d,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
16dfad7d5db68e3d2c3a458476fc889aa2fb09d8d71ef9bd4c9b2b6e79d6d98e,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
16dfad7d5db68e3d2c3a458476fc889aa2fb09d8d71ef9bd4c9b2b6e79d6d98e,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2d71349eb5e2b693c87b195c1a8d44f28167e31b8b29a46fba90b30339553b7e,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2d71349eb5e2b693c87b195c1a8d44f28167e31b8b29a46fba90b30339553b7e,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3570217ec689b1f77609b15c73fbb3db3e2f1375bb203a15cd1db3332639c42f,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3570217ec689b1f77609b15c73fbb3db3e2f1375bb203a15cd1db3332639c42f,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
438bafcf1eb79e7a9706ea41017cae880fd87cba9c6a88bce6a1e6fc93149516,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
438bafcf1eb79e7a9706ea41017cae880fd87cba9c6a88bce6a1e6fc93149516,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5948c0b60fe3e310709f842db5fff66031f9938220190301be93f2ee575d518b,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5948c0b60fe3e310709f842db5fff66031f9938220190301be93f2ee575d518b,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5f39b650f477c5ced50f2e3fee0814a72f1c5041850e936a852ff53aa5a2b0dd,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
5f39b650f477c5ced50f2e3fee0814a72f1c5041850e936a852ff53aa5a2b0dd,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
619bcbbbddbb898425ca5438c88eead5a24b2276c3c9c6e5eb0ec510fefea21f,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
619bcbbbddbb898425ca5438c88eead5a24b2276c3c9c6e5eb0ec510fefea21f,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
89f479c3ceda89fd6de4e03e034d5a7ccc796e98bd662f104478b33485b46c14,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
89f479c3ceda89fd6de4e03e034d5a7ccc796e98bd662f104478b33485b46c14,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b64adbdfd67d9c65133e26fb4de0c3e85383a461ba5293a670092a1e7a3ec4f0,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b64adbdfd67d9c65133e26fb4de0c3e85383a461ba5293a670092a1e7a3ec4f0,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
dbd66ea3736a6bdae8e582e147694b2f73f5ba948c56cb527ae54df13f769722,-1,1,1,4.68693744,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
dbd66ea3736a6bdae8e582e147694b2f73f5ba948c56cb527ae54df13f769722,-1,0,1,0.02995751,1710534138,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
0e22506f0a708ec5f8b4f3fa6287637e9b672d8901ca32cd0e4b346f3c31a9f6,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
0e22506f0a708ec5f8b4f3fa6287637e9b672d8901ca32cd0e4b346f3c31a9f6,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1160c453eafd56513f1018a217d5135feb11ed615c9c54521ef6896ab75cfdc9,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1160c453eafd56513f1018a217d5135feb11ed615c9c54521ef6896ab75cfdc9,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
157f49955420b2672085ae43d0d12d12fcd7eefde40dd1a09b90e4f843ed84c8,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
157f49955420b2672085ae43d0d12d12fcd7eefde40dd1a09b90e4f843ed84c8,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
15d06627f7eefee90ab467878abc6345cb8e5d80fb9aa8d8a9afb8beac0f3700,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
15d06627f7eefee90ab467878abc6345cb8e5d80fb9aa8d8a9afb8beac0f3700,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1b37123a086ac24d47c69a0a76c09fd0669bb84add04c682434b8eadd44cf20f,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
1b37123a086ac24d47c69a0a76c09fd0669bb84add04c682434b8eadd44cf20f,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2394d03bbedd81efedf4d46c0cb1eb29132e578c908db6fc0a9fb9c6c230a3db,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
2394d03bbedd81efedf4d46c0cb1eb29132e578c908db6fc0a9fb9c6c230a3db,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
24716a085f8aa2d5fe2a9068cb796df5eb2bf5559efb2fddc70dbfb6ce59aa0c,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
24716a085f8aa2d5fe2a9068cb796df5eb2bf5559efb2fddc70dbfb6ce59aa0c,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
24b5014c92e72bfe606b486f18d580a40c0c8bee09727fd4db851ea3ec6ff97a,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
24b5014c92e72bfe606b486f18d580a40c0c8bee09727fd4db851ea3ec6ff97a,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3527200c505106cc19a943200709d2ea0ee20e3b64e8254b8329244fe4f84a3e,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3527200c505106cc19a943200709d2ea0ee20e3b64e8254b8329244fe4f84a3e,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3ba8f6353fa94193b333f5c9a291f235fdfe0da946a6b5f7e4256d88d5c7fb22,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
3ba8f6353fa94193b333f5c9a291f235fdfe0da946a6b5f7e4256d88d5c7fb22,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
975157e37405b57756937276c415a6ab668c9edb32eb7757a7325b1e0db68e42,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
975157e37405b57756937276c415a6ab668c9edb32eb7757a7325b1e0db68e42,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
ab8ec7ea8d3c8970238fb053fc509b4b411510fc01dad89a4de3d66c7f885f11,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
ab8ec7ea8d3c8970238fb053fc509b4b411510fc01dad89a4de3d66c7f885f11,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
aeadceb12898488aae326958b77f0ef16dc5eb41f6a6b213769378ad39974d00,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
aeadceb12898488aae326958b77f0ef16dc5eb41f6a6b213769378ad39974d00,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b15780410308ff400befa09354bf93f20326e53de180fd21885c16765291261c,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
b15780410308ff400befa09354bf93f20326e53de180fd21885c16765291261c,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c4c19f2a2b45fa3ff313ef85cadb1baf765c80c87862ebada4fc75659b1d4c86,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c4c19f2a2b45fa3ff313ef85cadb1baf765c80c87862ebada4fc75659b1d4c86,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c5085acbe809fc598065285e4336afd8b1f6ce0c906801265da54c27512a05a5,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
c5085acbe809fc598065285e4336afd8b1f6ce0c906801265da54c27512a05a5,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
d17fd22458d6aad960b3e2290cd1da024cd3b201120bc3972035a37f4e1c4ed8,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
d17fd22458d6aad960b3e2290cd1da024cd3b201120bc3972035a37f4e1c4ed8,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e6e529df6f2dd03f388736a7f968b85f11d94bbd1ed1382e69929677ce1f585b,-1,1,1,4.68693744,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
e6e529df6f2dd03f388736a7f968b85f11d94bbd1ed1382e69929677ce1f585b,-1,0,1,0.02995751,1710534112,Ticket,a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,25,1,4.68693744,1710533093,Regular,d5c05b4bed32e66db1679edbb3e496fe6c24aef50031f4176414ab6859069ff1
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,10,1,0.02995751,1710533093,Regular,c700efe82117b04127e100ec7ebfdba0f5a2d03d548dd9004eeb26018e21c532
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,11,1,4.68693744,1710533093,Regular,c700efe82117b04127e100ec7ebfdba0f5a2d03d548dd9004eeb26018e21c532
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,4,1,0.02995751,1710533093,Regular,f738d69757099d784a0d2e179aa44d11512bf7edfa22839ba774a4238c1a557e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,2,1,0.02995751,1710533093,Regular,0d9164342e67f3ae6a1014de8e1c70b75a49cc68b7a34ab624e7daa89bd59e83
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,3,1,4.68693744,1710533093,Regular,0d9164342e67f3ae6a1014de8e1c70b75a49cc68b7a34ab624e7daa89bd59e83
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,18,1,0.02995751,1710533093,Regular,b433dc738407b86246fb5e46e3b655ab6b567413a1f0cb7b5d921bb54dc2b26e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,19,1,4.68693744,1710533093,Regular,b433dc738407b86246fb5e46e3b655ab6b567413a1f0cb7b5d921bb54dc2b26e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,14,1,0.02995751,1710533093,Regular,2ed5b31208b97608565dc90a97320d896d9a63b9b364541b717534b8f5d98c9b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,15,1,4.68693744,1710533093,Regular,2ed5b31208b97608565dc90a97320d896d9a63b9b364541b717534b8f5d98c9b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,0,1,0.02995751,1710533093,Regular,eb2c4f424c27070e71669fbffc4ad7acde65f7e4e3ae9164587d427047171326
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,1,1,4.68693744,1710533093,Regular,eb2c4f424c27070e71669fbffc4ad7acde65f7e4e3ae9164587d427047171326
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,60,1,0.02995751,1710533093,Regular,89f479c3ceda89fd6de4e03e034d5a7ccc796e98bd662f104478b33485b46c14
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,61,1,4.68693744,1710533093,Regular,89f479c3ceda89fd6de4e03e034d5a7ccc796e98bd662f104478b33485b46c14
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,34,1,0.02995751,1710533093,Regular,dbd66ea3736a6bdae8e582e147694b2f73f5ba948c56cb527ae54df13f769722
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,21,1,4.68693744,1710533093,Regular,09ecfa7fe5472b49ac8265b7046f99aba08584e07f0189756412a233d3ea62bc
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,38,1,0.02995751,1710533093,Regular,75695fed83b6f15d8566c2a24f03f45aedfb4c087b79e05cbd23e5e3067b7348
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,39,1,4.68693744,1710533093,Regular,75695fed83b6f15d8566c2a24f03f45aedfb4c087b79e05cbd23e5e3067b7348
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,30,1,0.02995751,1710533093,Regular,773a767ba08b8f15133cdccc142e38ad1ed266b9f6cf9476401f0b1ab6ce0e2d
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,31,1,4.68693744,1710533093,Regular,773a767ba08b8f15133cdccc142e38ad1ed266b9f6cf9476401f0b1ab6ce0e2d
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,62,1,0.02995751,1710533093,Regular,06cd6765fee782a9e51da16b888a5a12691e3203e931307eed9bfefc69c4e666
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,58,1,0.02995751,1710533093,Regular,3e2577d04f050d8fc521fa940fcdaf9838e5dd2c4b0c4819f96d3e638149b62c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,59,1,4.68693744,1710533093,Regular,3e2577d04f050d8fc521fa940fcdaf9838e5dd2c4b0c4819f96d3e638149b62c
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,36,1,0.02995751,1710533093,Regular,715881abc5dc4c6cf37cc7d4e11bd4760cc1a927ea347dd685a02ebe95844ac7
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,37,1,4.68693744,1710533093,Regular,715881abc5dc4c6cf37cc7d4e11bd4760cc1a927ea347dd685a02ebe95844ac7
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,44,1,0.02995751,1710533093,Regular,97dada8e7739764fc824597440bb7b04e439e46cf79349c10f22c1dbc3700b4e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,45,1,4.68693744,1710533093,Regular,97dada8e7739764fc824597440bb7b04e439e46cf79349c10f22c1dbc3700b4e
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,32,1,0.02995751,1710533093,Regular,44d7bbc6bff06990952783b7e963919d6dcd19d937908f26fc292c28a0cd45d6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,33,1,4.68693744,1710533093,Regular,44d7bbc6bff06990952783b7e963919d6dcd19d937908f26fc292c28a0cd45d6
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,64,1,0.02995751,1710533093,Regular,c0d49c9bad0d70b8cea95ac0fed40269dc3fb571107e9f6445c9f522bcb7593b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,65,1,4.68693744,1710533093,Regular,c0d49c9bad0d70b8cea95ac0fed40269dc3fb571107e9f6445c9f522bcb7593b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,54,1,0.02995751,1710533093,Regular,bef35b5abe1a358a9c6ecde738db8a4742ff3a438f6f32ec2f681f98d4e8a9ba
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,55,1,4.68693744,1710533093,Regular,bef35b5abe1a358a9c6ecde738db8a4742ff3a438f6f32ec2f681f98d4e8a9ba
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,56,1,0.02995751,1710533093,Regular,7f9c1b504ce85a4f454ffa0b9a43c92408720029cd3c22dee1af7c8e7ff51c06
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,57,1,4.68693744,1710533093,Regular,7f9c1b504ce85a4f454ffa0b9a43c92408720029cd3c22dee1af7c8e7ff51c06
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,22,1,0.02995751,1710533093,Regular,edbc78f661d964fcbce9a84813086238bf383a501d148ceb7e244b625b661bd0
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,23,1,4.68693744,1710533093,Regular,edbc78f661d964fcbce9a84813086238bf383a501d148ceb7e244b625b661bd0
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,48,1,0.02995751,1710533093,Regular,0b25ddce39cf471982ae8d62290d27b5474a7c7a9f5afe84b68d96e264a38b00
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,49,1,4.68693744,1710533093,Regular,0b25ddce39cf471982ae8d62290d27b5474a7c7a9f5afe84b68d96e264a38b00
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,104,1,0.02995751,1710533093,Regular,3570217ec689b1f77609b15c73fbb3db3e2f1375bb203a15cd1db3332639c42f
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,105,1,4.68693744,1710533093,Regular,3570217ec689b1f77609b15c73fbb3db3e2f1375bb203a15cd1db3332639c42f
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,78,1,0.02995751,1710533093,Regular,a800c18c97ecd979d6f9fc8b5641b25ea9cdc1519d076281e192e7436f308282
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,79,1,4.68693744,1710533093,Regular,a800c18c97ecd979d6f9fc8b5641b25ea9cdc1519d076281e192e7436f308282
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,84,1,0.02995751,1710533093,Regular,91cde1e7ac8f504cd48e26e7dfc7067e572739d4da33895074fda8c86e25713a
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,85,1,4.68693744,1710533093,Regular,91cde1e7ac8f504cd48e26e7dfc7067e572739d4da33895074fda8c86e25713a
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,106,1,0.02995751,1710533093,Regular,cd5ccda228cb0623e81423c8e6d55cf4db3db4e858b19e3c5ef7931f4c68895b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,107,1,4.68693744,1710533093,Regular,cd5ccda228cb0623e81423c8e6d55cf4db3db4e858b19e3c5ef7931f4c68895b
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,88,1,0.02995751,1710533093,Regular,5a24bfa24cc02eb585f4f35ed5eaec1855e9dc01319a36ba56b13fe9be6757b5
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,89,1,4.68693744,1710533093,Regular,5a24bfa24cc02eb585f4f35ed5eaec1855e9dc01319a36ba56b13fe9be6757b5
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,110,1,0.02995751,1710533093,Regular,1aa1410f417d7c86c6e938b1319c7f7aaa801272f4fc95ae89de3d96826915a9
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,96,1,0.02995751,1710533093,Regular,2a1f40ad3d2d52fc91409d0d7c51c303fbe9282f8557b9c7b8be6e2f436b3f58
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,97,1,4.68693744,1710533093,Regular,2a1f40ad3d2d52fc91409d0d7c51c303fbe9282f8557b9c7b8be6e2f436b3f58
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,68,1,0.02995751,1710533093,Regular,985864d5b0e7310b91293f25b3a7a986d43fc6ecbabf1d719dca97da0491ab47
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,69,1,4.68693744,1710533093,Regular,985864d5b0e7310b91293f25b3a7a986d43fc6ecbabf1d719dca97da0491ab47
a0279e814e3db6c6cc8b5b1dcc10147c2e109114316301c17ae773ddb33a9952,1,86,1,0.02995751,1710533093,Regular,fddd6cfa5ef6789ba0bb1785822cc4ad820147c1bcd6c923c3d478d112c05e62
