tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e850011ba78b3f5d85c5da55d7c522cb6238079f97c5cc9a0e072b99b50ec4c,-1,1,1,7.428989,1708730665,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
4e850011ba78b3f5d85c5da55d7c522cb6238079f97c5cc9a0e072b99b50ec4c,-1,0,1,0.03121219,1708730665,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
cacd9eba5170c918e495fdb8a97f100767b0359ab2ecb7beda2e99cd8db01c4b,-1,0,1,0.03121219,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
cacd9eba5170c918e495fdb8a97f100767b0359ab2ecb7beda2e99cd8db01c4b,-1,1,1,7.428989,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d7ef5b0add1b3e5e844a6903ee2e81628c90cbcfde9eb884cd7e94ebc1bad7df,-1,1,1,7.428989,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
d7ef5b0add1b3e5e844a6903ee2e81628c90cbcfde9eb884cd7e94ebc1bad7df,-1,0,1,0.03121219,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
f4882e7aa49a3976b4dfd21cc7ffc7d27a2fd80c1b47a1e94cc8eaebff3dac81,-1,0,1,0.03121219,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
f4882e7aa49a3976b4dfd21cc7ffc7d27a2fd80c1b47a1e94cc8eaebff3dac81,-1,1,1,7.428989,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
fa561bbd42d981b86b69d2f21f19d5e3bfcbd38128f4a0f1da98aebac9b7d224,-1,1,1,7.428989,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
fa561bbd42d981b86b69d2f21f19d5e3bfcbd38128f4a0f1da98aebac9b7d224,-1,0,1,0.03121219,1708730644,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
c30da2013bc2dfa79a3225bafb07f6170e848f72aff068852df444c85877b09f,-1,0,1,0.03121219,1708729876,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
c30da2013bc2dfa79a3225bafb07f6170e848f72aff068852df444c85877b09f,-1,1,1,7.428989,1708729876,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
279f7886a82956894f41edc29db74ee083a316042c7c2bb76fc412091b9f2da4,-1,0,1,0.03121219,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
279f7886a82956894f41edc29db74ee083a316042c7c2bb76fc412091b9f2da4,-1,1,1,7.428989,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
40a4b8ff93c9cfd95b1477f3bacd311251f96d2a4b169a6166f8681afe4f4e5f,-1,1,1,7.428989,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
40a4b8ff93c9cfd95b1477f3bacd311251f96d2a4b169a6166f8681afe4f4e5f,-1,0,1,0.03121219,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
9e337725757506beea36ce904ae61eae7eeb8dfe710387fc9520c924dd7c84cb,-1,0,1,0.03121219,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
9e337725757506beea36ce904ae61eae7eeb8dfe710387fc9520c924dd7c84cb,-1,1,1,7.428989,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
aa7a6749f80a1340b4fb898cb3ec6a3857d1a43c94c0381d9987dd0a20eee4f7,-1,1,1,7.428989,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
aa7a6749f80a1340b4fb898cb3ec6a3857d1a43c94c0381d9987dd0a20eee4f7,-1,0,1,0.03121219,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
fa9d3dfc875a4cf4a876e04f77e1226e30b6a20f5d6dd1c9e13e76527ef95a39,-1,1,1,7.428989,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
fa9d3dfc875a4cf4a876e04f77e1226e30b6a20f5d6dd1c9e13e76527ef95a39,-1,0,1,0.03121219,1708729842,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
1173686067fed56d26a4a52a2de3a1ac38f11ff3c17798ea2f4cb2ec26d3f14d,-1,0,1,0.03121219,1708729206,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
1173686067fed56d26a4a52a2de3a1ac38f11ff3c17798ea2f4cb2ec26d3f14d,-1,1,1,7.428989,1708729206,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7fc1134b5693cdeb8f88bd1152ab2a21b045280d421d7b77d57923adefbdd7fb,-1,0,1,0.03121219,1708729206,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7fc1134b5693cdeb8f88bd1152ab2a21b045280d421d7b77d57923adefbdd7fb,-1,1,1,7.428989,1708729206,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
9335501d3027237c6ae84be810e552a93889a4551ba2920a2352dc3e210c657e,-1,1,1,7.428989,1708729206,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
9335501d3027237c6ae84be810e552a93889a4551ba2920a2352dc3e210c657e,-1,0,1,0.03121219,1708729206,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
30ba669f75410083389ad3067a3d118843c97c74d64d368f34e5a3524a7bd2f6,-1,0,1,0.03121219,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
30ba669f75410083389ad3067a3d118843c97c74d64d368f34e5a3524a7bd2f6,-1,1,1,7.428989,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7b98aa8d80e5c0783157833b8e8f848802e03c2aaec88aa3922137afeeff90c1,-1,0,1,0.03121219,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
7b98aa8d80e5c0783157833b8e8f848802e03c2aaec88aa3922137afeeff90c1,-1,1,1,7.428989,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
821dc679c78b64129d35511f29a7588cb5c9d1ba6eaaa0bb45bf11b044fd544c,-1,1,1,7.428989,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
821dc679c78b64129d35511f29a7588cb5c9d1ba6eaaa0bb45bf11b044fd544c,-1,0,1,0.03121219,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
fe8dd7409191ca82cf49533dc09904bff7774ed19f04468c280941827a435062,-1,1,1,7.428989,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
fe8dd7409191ca82cf49533dc09904bff7774ed19f04468c280941827a435062,-1,0,1,0.03121219,1708729166,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
55b84f4f296263b8a1b5e88358e9f9aa05b1cae272bd43cc1e95615c009f3d7b,-1,1,1,7.428989,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
55b84f4f296263b8a1b5e88358e9f9aa05b1cae272bd43cc1e95615c009f3d7b,-1,0,1,0.03121219,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
5718660b3574e24556cb13becff9e8410e683e8b0e7fa6b485ad315349a43876,-1,1,1,7.428989,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
5718660b3574e24556cb13becff9e8410e683e8b0e7fa6b485ad315349a43876,-1,0,1,0.03121219,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
5eb950b4b9d3604ba55c5aadbefa4c924d501a4d8be2ae9bd4b965f81e1c5ec5,-1,0,1,0.03121219,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
5eb950b4b9d3604ba55c5aadbefa4c924d501a4d8be2ae9bd4b965f81e1c5ec5,-1,1,1,7.428989,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
daef559a9708d4d4a0daabb070aaaa5d867c7aada91b0e30c04a2aec618c7d4f,-1,0,1,0.03121219,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
daef559a9708d4d4a0daabb070aaaa5d867c7aada91b0e30c04a2aec618c7d4f,-1,1,1,7.428989,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
e1ec7a3486f35a1d7e416c2d770c7bdc3ca131bfbcc2afb88c75928add8aa917,-1,1,1,7.428989,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
e1ec7a3486f35a1d7e416c2d770c7bdc3ca131bfbcc2afb88c75928add8aa917,-1,0,1,0.03121219,1708728237,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
0b2a0fdd056be837d21d74c30f94d1777db8e1fdfdf8daf1e97fa6c3a3acc295,-1,0,1,0.03121219,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
0b2a0fdd056be837d21d74c30f94d1777db8e1fdfdf8daf1e97fa6c3a3acc295,-1,1,1,7.428989,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
a72facf8b0cdf18a33c87de1edf7c7df9d415c72d4e9a6cf1dca572aa74623e4,-1,1,1,7.428989,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
a72facf8b0cdf18a33c87de1edf7c7df9d415c72d4e9a6cf1dca572aa74623e4,-1,0,1,0.03121219,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
b5ef0d13b9aceaa4479afaf17d0e5e01fa1956e3c193908296cf35fc28e2201b,-1,1,1,7.428989,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
b5ef0d13b9aceaa4479afaf17d0e5e01fa1956e3c193908296cf35fc28e2201b,-1,0,1,0.03121219,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
c30d42b5876be0a77ebbb047dac9a77cd88d295805972a196399fb063200d864,-1,0,1,0.03121219,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
c30d42b5876be0a77ebbb047dac9a77cd88d295805972a196399fb063200d864,-1,1,1,7.428989,1708728195,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
04e0486c5ebd6a5c037ddbfc34d3d09b3f735ca6a97993900712aea1d0365387,-1,0,1,0.03121219,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
04e0486c5ebd6a5c037ddbfc34d3d09b3f735ca6a97993900712aea1d0365387,-1,1,1,7.428989,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
2bd0fbea0d32abaa37f5d523c20c2fc20b5fd179bbd673efd2e3d3f85b2df288,-1,1,1,7.428989,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
2bd0fbea0d32abaa37f5d523c20c2fc20b5fd179bbd673efd2e3d3f85b2df288,-1,0,1,0.03121219,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
2f89a766ec6c143648995d5b654e1911b39b08e8dc042b11df5423091dc75398,-1,0,1,0.03121219,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
2f89a766ec6c143648995d5b654e1911b39b08e8dc042b11df5423091dc75398,-1,1,1,7.428989,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
8bedcfba0849d26b9abf7d89a035b28a2172f01699e87c66c8481238a6d6196c,-1,0,1,0.03121219,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
8bedcfba0849d26b9abf7d89a035b28a2172f01699e87c66c8481238a6d6196c,-1,1,1,7.428989,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
8e1b46e8dbe1d8b3202b38ff77e3073e4ea2a57f114288a35dcf5d99f9f95ed2,-1,0,1,0.03121219,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
8e1b46e8dbe1d8b3202b38ff77e3073e4ea2a57f114288a35dcf5d99f9f95ed2,-1,1,1,7.428989,1708727958,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
1e736b3dfd803dacf178453aef79c7dd10bee4009f61b08531f56bbdd04cb9e3,-1,0,1,0.03121219,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
1e736b3dfd803dacf178453aef79c7dd10bee4009f61b08531f56bbdd04cb9e3,-1,1,1,7.428989,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
237c2771478170a97bc4d13d54b46749fa4aee67671a8e8043bff5fa840a67ad,-1,1,1,7.428989,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
237c2771478170a97bc4d13d54b46749fa4aee67671a8e8043bff5fa840a67ad,-1,0,1,0.03121219,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
8286384b754405833b4d2e9b746c1d417f725a2d5e26e9c14b06563801e37889,-1,0,1,0.03121219,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
8286384b754405833b4d2e9b746c1d417f725a2d5e26e9c14b06563801e37889,-1,1,1,7.428989,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
89eead10013f5699341953ce87934cbb4615fb12aa7f2d5ed45fecc015abdae2,-1,0,1,0.03121219,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
89eead10013f5699341953ce87934cbb4615fb12aa7f2d5ed45fecc015abdae2,-1,1,1,7.428989,1708727756,Ticket,0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,195,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,5,1,7.428989,1708727192,Regular,b26082367d8797008a73de692870988fbd95aa5af62349b144234b2ba1d20efb
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,10,1,0.03121219,1708727192,Regular,a7086509e975e8b363eab711662b9a9a559838cdf1ff7067a73f14bd12371823
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,6,1,0.03121219,1708727192,Regular,425c5b7d7874f9cce4483f02c80ceee92056eb42bf746b41541ba4da8cf10cc3
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,7,1,7.428989,1708727192,Regular,425c5b7d7874f9cce4483f02c80ceee92056eb42bf746b41541ba4da8cf10cc3
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,0,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,1,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,54,1,0.03121219,1708727192,Regular,55b84f4f296263b8a1b5e88358e9f9aa05b1cae272bd43cc1e95615c009f3d7b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,55,1,7.428989,1708727192,Regular,55b84f4f296263b8a1b5e88358e9f9aa05b1cae272bd43cc1e95615c009f3d7b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,32,1,0.03121219,1708727192,Regular,daef559a9708d4d4a0daabb070aaaa5d867c7aada91b0e30c04a2aec618c7d4f
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,30,1,0.03121219,1708727192,Regular,fe8dd7409191ca82cf49533dc09904bff7774ed19f04468c280941827a435062
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,31,1,7.428989,1708727192,Regular,fe8dd7409191ca82cf49533dc09904bff7774ed19f04468c280941827a435062
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,24,1,0.03121219,1708727192,Regular,9335501d3027237c6ae84be810e552a93889a4551ba2920a2352dc3e210c657e
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,25,1,7.428989,1708727192,Regular,9335501d3027237c6ae84be810e552a93889a4551ba2920a2352dc3e210c657e
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,34,1,0.03121219,1708727192,Regular,aa7a6749f80a1340b4fb898cb3ec6a3857d1a43c94c0381d9987dd0a20eee4f7
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,46,1,0.03121219,1708727192,Regular,d7ef5b0add1b3e5e844a6903ee2e81628c90cbcfde9eb884cd7e94ebc1bad7df
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,47,1,7.428989,1708727192,Regular,d7ef5b0add1b3e5e844a6903ee2e81628c90cbcfde9eb884cd7e94ebc1bad7df
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,58,1,0.03121219,1708727192,Regular,f4882e7aa49a3976b4dfd21cc7ffc7d27a2fd80c1b47a1e94cc8eaebff3dac81
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,59,1,7.428989,1708727192,Regular,f4882e7aa49a3976b4dfd21cc7ffc7d27a2fd80c1b47a1e94cc8eaebff3dac81
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,20,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,21,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,28,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,29,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,96,1,0.03121219,1708727192,Regular,8bedcfba0849d26b9abf7d89a035b28a2172f01699e87c66c8481238a6d6196c
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,104,1,0.03121219,1708727192,Regular,0b2a0fdd056be837d21d74c30f94d1777db8e1fdfdf8daf1e97fa6c3a3acc295
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,105,1,7.428989,1708727192,Regular,0b2a0fdd056be837d21d74c30f94d1777db8e1fdfdf8daf1e97fa6c3a3acc295
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,88,1,0.03121219,1708727192,Regular,a72facf8b0cdf18a33c87de1edf7c7df9d415c72d4e9a6cf1dca572aa74623e4
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,90,1,0.03121219,1708727192,Regular,5718660b3574e24556cb13becff9e8410e683e8b0e7fa6b485ad315349a43876
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,91,1,7.428989,1708727192,Regular,5718660b3574e24556cb13becff9e8410e683e8b0e7fa6b485ad315349a43876
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,92,1,0.03121219,1708727192,Regular,fa9d3dfc875a4cf4a876e04f77e1226e30b6a20f5d6dd1c9e13e76527ef95a39
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,93,1,7.428989,1708727192,Regular,fa9d3dfc875a4cf4a876e04f77e1226e30b6a20f5d6dd1c9e13e76527ef95a39
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,78,1,0.03121219,1708727192,Regular,fa561bbd42d981b86b69d2f21f19d5e3bfcbd38128f4a0f1da98aebac9b7d224
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,79,1,7.428989,1708727192,Regular,fa561bbd42d981b86b69d2f21f19d5e3bfcbd38128f4a0f1da98aebac9b7d224
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,108,1,0.03121219,1708727192,Regular,b42c919cf01d896e81480f6dec6093cce65eb7a13fd37f73139978b9e011e4b0
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,86,1,0.03121219,1708727192,Regular,01f727e66913e173ea4e1d5b32338197535e1d0257ad04c3c1f7558436d0adda
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,87,1,7.428989,1708727192,Regular,01f727e66913e173ea4e1d5b32338197535e1d0257ad04c3c1f7558436d0adda
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,100,1,0.03121219,1708727192,Regular,4f14495ddfc4707225d557e2e3a4fe1605dfd708dd002f74b8fc0d571c98168b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,65,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,68,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,69,1,7.428989,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,154,1,0.03121219,1708727192,Regular,e1ec7a3486f35a1d7e416c2d770c7bdc3ca131bfbcc2afb88c75928add8aa917
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,138,1,0.03121219,1708727192,Regular,30ba669f75410083389ad3067a3d118843c97c74d64d368f34e5a3524a7bd2f6
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,139,1,7.428989,1708727192,Regular,30ba669f75410083389ad3067a3d118843c97c74d64d368f34e5a3524a7bd2f6
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,122,1,0.03121219,1708727192,Regular,1173686067fed56d26a4a52a2de3a1ac38f11ff3c17798ea2f4cb2ec26d3f14d
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,123,1,7.428989,1708727192,Regular,1173686067fed56d26a4a52a2de3a1ac38f11ff3c17798ea2f4cb2ec26d3f14d
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,124,1,0.03121219,1708727192,Regular,279f7886a82956894f41edc29db74ee083a316042c7c2bb76fc412091b9f2da4
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,125,1,7.428989,1708727192,Regular,279f7886a82956894f41edc29db74ee083a316042c7c2bb76fc412091b9f2da4
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,116,1,0.03121219,1708727192,Regular,c30da2013bc2dfa79a3225bafb07f6170e848f72aff068852df444c85877b09f
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,117,1,7.428989,1708727192,Regular,c30da2013bc2dfa79a3225bafb07f6170e848f72aff068852df444c85877b09f
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,132,1,0.03121219,1708727192,Regular,cacd9eba5170c918e495fdb8a97f100767b0359ab2ecb7beda2e99cd8db01c4b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,133,1,7.428989,1708727192,Regular,cacd9eba5170c918e495fdb8a97f100767b0359ab2ecb7beda2e99cd8db01c4b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,112,1,0.03121219,1708727192,Regular,7e573f908763db524934c502669cc9c7b211f5de8a998c448d6b8fda3933acfa
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,142,1,0.03121219,1708727192,Regular,ad1506438bc7f5f90a98ea0e14647f6d2e5e338801d2cbb368c7399e422a1f85
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,128,1,0.03121219,1708727192,Regular,e358cd031500bd2f6ad32845a9ec5c96b8ed60f804c00f72140eda60748923e3
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,129,1,7.428989,1708727192,Regular,e358cd031500bd2f6ad32845a9ec5c96b8ed60f804c00f72140eda60748923e3
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,110,1,0.03121219,1708727192,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,164,1,0.03121219,1708727192,Regular,b5ef0d13b9aceaa4479afaf17d0e5e01fa1956e3c193908296cf35fc28e2201b
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,155,1,7.428989,1708727192,Regular,e1ec7a3486f35a1d7e416c2d770c7bdc3ca131bfbcc2afb88c75928add8aa917
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,186,1,0.03121219,1708727192,Regular,5eb950b4b9d3604ba55c5aadbefa4c924d501a4d8be2ae9bd4b965f81e1c5ec5
0275083e1f86b8789e8973d530c0111e354a5e8f527055aa879ddecfe212f646,1,187,1,7.428989,1708727192,Regular,5eb950b4b9d3604ba55c5aadbefa4c924d501a4d8be2ae9bd4b965f81e1c5ec5
