tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9028e2b1376d809080b4df00b8a9843b359d6d8de7470323affbd80dc552d01d,-1,1,1,1.97383893,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
c5fc484aa96ebe29d74c7e62a17faeba0cf958f0ec426fa14973818675610cf4,-1,0,1,0.02621527,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
c5fc484aa96ebe29d74c7e62a17faeba0cf958f0ec426fa14973818675610cf4,-1,1,1,1.97383893,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
e8ebe125efe0302cfcd5104c6c950484d3c32b122f4c89c032e9733ec2887d37,-1,0,1,0.02621527,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
e8ebe125efe0302cfcd5104c6c950484d3c32b122f4c89c032e9733ec2887d37,-1,1,1,1.97383893,1715730196,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
0cf4ae255589af8eb967358744f147934890170bf832d82e0e086a24bb747559,-1,0,1,0.02621527,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
0cf4ae255589af8eb967358744f147934890170bf832d82e0e086a24bb747559,-1,1,1,1.97383893,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
2bad0ff1b4f769b24eb0ff44dc9a8fce6b465a8ee60429141137ee13a3ed1264,-1,1,1,1.97383893,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
2bad0ff1b4f769b24eb0ff44dc9a8fce6b465a8ee60429141137ee13a3ed1264,-1,0,1,0.02621527,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
5b51755b2e12a1f4fa436bf9220afc11b8e7d93c8ce877d3352b35664b6fe8f3,-1,0,1,0.02621527,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
5b51755b2e12a1f4fa436bf9220afc11b8e7d93c8ce877d3352b35664b6fe8f3,-1,1,1,1.97383893,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
d28d6014b96003f90fa5f8baa96cba71bbfb43004e06d94355a97b4f7db075f5,-1,1,1,1.97383893,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
d28d6014b96003f90fa5f8baa96cba71bbfb43004e06d94355a97b4f7db075f5,-1,0,1,0.02621527,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
da5a57865b3411e5fa51b192a7b1ee83309e447c6da5761efc86ac2bc380e737,-1,1,1,1.97383893,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
da5a57865b3411e5fa51b192a7b1ee83309e447c6da5761efc86ac2bc380e737,-1,0,1,0.02621527,1715729863,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
2cb987e11111747dd419021a5a4f4bed5084673eb0e6e4cc48bd134c604b0206,-1,0,1,0.02621527,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
2cb987e11111747dd419021a5a4f4bed5084673eb0e6e4cc48bd134c604b0206,-1,1,1,1.97383893,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
57ad75a5c18b9580a7b4d4b09b95d84f6c70999e026481c5c5baa734cdd9a1f2,-1,0,1,0.02621527,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
57ad75a5c18b9580a7b4d4b09b95d84f6c70999e026481c5c5baa734cdd9a1f2,-1,1,1,1.97383893,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
6832fd6bafb89d25d4c6a11eaa351cfa49ed90428a80bfa298b7732ea4d54fbe,-1,1,1,1.97383893,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
6832fd6bafb89d25d4c6a11eaa351cfa49ed90428a80bfa298b7732ea4d54fbe,-1,0,1,0.02621527,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
753289253272e2abe8be167115deab34222bbecba3280581374804b6a29aa906,-1,0,1,0.02621527,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
753289253272e2abe8be167115deab34222bbecba3280581374804b6a29aa906,-1,1,1,1.97383893,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
be448687593acdc1e20c7f8eef92006e9385ccdf40397b6591e2ec3383b0e491,-1,0,1,0.02621527,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
be448687593acdc1e20c7f8eef92006e9385ccdf40397b6591e2ec3383b0e491,-1,1,1,1.97383893,1715729151,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
47969cf142c5a8de7a10a8c019aad3bcf65424a356307bdfd0ea49cf237fd4c2,-1,0,1,0.02621527,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
47969cf142c5a8de7a10a8c019aad3bcf65424a356307bdfd0ea49cf237fd4c2,-1,1,1,1.97383893,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
49f22dbfbc538c3b7364c871905ee60cc1efbe80fe399a7259f884c75355f932,-1,1,1,1.97383893,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
49f22dbfbc538c3b7364c871905ee60cc1efbe80fe399a7259f884c75355f932,-1,0,1,0.02621527,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
58358463274dd24a2893fd5107c543ffa107909d906261f2a4d0a4bf6213bf0b,-1,1,1,1.97383893,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
58358463274dd24a2893fd5107c543ffa107909d906261f2a4d0a4bf6213bf0b,-1,0,1,0.02621527,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
b074ab65e7d913b72a9879a1c59c90c64544b2c62b3586822bee8a53d5eb09f5,-1,1,1,1.97383893,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
b074ab65e7d913b72a9879a1c59c90c64544b2c62b3586822bee8a53d5eb09f5,-1,0,1,0.02621527,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
d091ccba2ec653c238dfbb34c0f41134d801227beebb5839d760bbc9118c8b3b,-1,0,1,0.02621527,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
d091ccba2ec653c238dfbb34c0f41134d801227beebb5839d760bbc9118c8b3b,-1,1,1,1.97383893,1715728821,Ticket,562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,159,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,0,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,1,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,2,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,20,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,21,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,46,1,0.02621527,1715728769,Regular,c5fc484aa96ebe29d74c7e62a17faeba0cf958f0ec426fa14973818675610cf4
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,45,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,48,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,80,1,0.02621527,1715728769,Regular,5b51755b2e12a1f4fa436bf9220afc11b8e7d93c8ce877d3352b35664b6fe8f3
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,81,1,1.97383893,1715728769,Regular,5b51755b2e12a1f4fa436bf9220afc11b8e7d93c8ce877d3352b35664b6fe8f3
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,94,1,0.02621527,1715728769,Regular,9028e2b1376d809080b4df00b8a9843b359d6d8de7470323affbd80dc552d01d
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,95,1,1.97383893,1715728769,Regular,9028e2b1376d809080b4df00b8a9843b359d6d8de7470323affbd80dc552d01d
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,76,1,0.02621527,1715728769,Regular,82729167b42d81f9e43cf3ad47312ef6312fb4eb91c80dcc18a3bef1a5355dc0
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,78,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,79,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,82,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,118,1,0.02621527,1715728769,Regular,6832fd6bafb89d25d4c6a11eaa351cfa49ed90428a80bfa298b7732ea4d54fbe
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,119,1,1.97383893,1715728769,Regular,6832fd6bafb89d25d4c6a11eaa351cfa49ed90428a80bfa298b7732ea4d54fbe
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,104,1,0.02621527,1715728769,Regular,0cf4ae255589af8eb967358744f147934890170bf832d82e0e086a24bb747559
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,105,1,1.97383893,1715728769,Regular,0cf4ae255589af8eb967358744f147934890170bf832d82e0e086a24bb747559
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,102,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,103,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,106,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,107,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,131,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,142,1,0.02621527,1715728769,Regular,74c88ea7f2ba3bf7b3fa9b506d92205829f950fe949851d648e4aa627a80c64a
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,134,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,135,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,138,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,92,1,0.02621527,1715728769,Regular,47969cf142c5a8de7a10a8c019aad3bcf65424a356307bdfd0ea49cf237fd4c2
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,93,1,1.97383893,1715728769,Regular,47969cf142c5a8de7a10a8c019aad3bcf65424a356307bdfd0ea49cf237fd4c2
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,4,1,0.02621527,1715728769,Regular,49f22dbfbc538c3b7364c871905ee60cc1efbe80fe399a7259f884c75355f932
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,5,1,1.97383893,1715728769,Regular,49f22dbfbc538c3b7364c871905ee60cc1efbe80fe399a7259f884c75355f932
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,96,1,0.02621527,1715728769,Regular,b074ab65e7d913b72a9879a1c59c90c64544b2c62b3586822bee8a53d5eb09f5
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,97,1,1.97383893,1715728769,Regular,b074ab65e7d913b72a9879a1c59c90c64544b2c62b3586822bee8a53d5eb09f5
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,98,1,0.02621527,1715728769,Regular,58358463274dd24a2893fd5107c543ffa107909d906261f2a4d0a4bf6213bf0b
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,99,1,1.97383893,1715728769,Regular,58358463274dd24a2893fd5107c543ffa107909d906261f2a4d0a4bf6213bf0b
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,126,1,0.02621527,1715728769,Regular,d091ccba2ec653c238dfbb34c0f41134d801227beebb5839d760bbc9118c8b3b
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,127,1,1.97383893,1715728769,Regular,d091ccba2ec653c238dfbb34c0f41134d801227beebb5839d760bbc9118c8b3b
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,132,1,0.02621527,1715728769,Regular,2cb987e11111747dd419021a5a4f4bed5084673eb0e6e4cc48bd134c604b0206
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,133,1,1.97383893,1715728769,Regular,2cb987e11111747dd419021a5a4f4bed5084673eb0e6e4cc48bd134c604b0206
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,122,1,0.02621527,1715728769,Regular,753289253272e2abe8be167115deab34222bbecba3280581374804b6a29aa906
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,123,1,1.97383893,1715728769,Regular,753289253272e2abe8be167115deab34222bbecba3280581374804b6a29aa906
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,62,1,0.02621527,1715728769,Regular,be448687593acdc1e20c7f8eef92006e9385ccdf40397b6591e2ec3383b0e491
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,63,1,1.97383893,1715728769,Regular,be448687593acdc1e20c7f8eef92006e9385ccdf40397b6591e2ec3383b0e491
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,100,1,0.02621527,1715728769,Regular,57ad75a5c18b9580a7b4d4b09b95d84f6c70999e026481c5c5baa734cdd9a1f2
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,101,1,1.97383893,1715728769,Regular,57ad75a5c18b9580a7b4d4b09b95d84f6c70999e026481c5c5baa734cdd9a1f2
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,40,1,0.02621527,1715728769,Regular,d28d6014b96003f90fa5f8baa96cba71bbfb43004e06d94355a97b4f7db075f5
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,41,1,1.97383893,1715728769,Regular,d28d6014b96003f90fa5f8baa96cba71bbfb43004e06d94355a97b4f7db075f5
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,156,1,0.02621527,1715728769,Regular,2bad0ff1b4f769b24eb0ff44dc9a8fce6b465a8ee60429141137ee13a3ed1264
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,157,1,1.97383893,1715728769,Regular,2bad0ff1b4f769b24eb0ff44dc9a8fce6b465a8ee60429141137ee13a3ed1264
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,144,1,0.02621527,1715728769,Regular,da5a57865b3411e5fa51b192a7b1ee83309e447c6da5761efc86ac2bc380e737
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,145,1,1.97383893,1715728769,Regular,da5a57865b3411e5fa51b192a7b1ee83309e447c6da5761efc86ac2bc380e737
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,143,1,1.97383893,1715728769,Regular,74c88ea7f2ba3bf7b3fa9b506d92205829f950fe949851d648e4aa627a80c64a
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,136,1,0.02621527,1715728769,Regular,e8ebe125efe0302cfcd5104c6c950484d3c32b122f4c89c032e9733ec2887d37
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,137,1,1.97383893,1715728769,Regular,e8ebe125efe0302cfcd5104c6c950484d3c32b122f4c89c032e9733ec2887d37
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,13,1,1.97383893,1715728769,Regular,55eca02b799e946f4cbe9c9fea1253ec6564fee067ac23559d7b972d70eb3ea5
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,47,1,1.97383893,1715728769,Regular,c5fc484aa96ebe29d74c7e62a17faeba0cf958f0ec426fa14973818675610cf4
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,14,1,0.02621527,1715728769,Regular,8a3f20c767923aed9bb1d6aaf737dd8a39d18d199b0e2b8ed5686d7900145f78
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,15,1,1.97383893,1715728769,Regular,8a3f20c767923aed9bb1d6aaf737dd8a39d18d199b0e2b8ed5686d7900145f78
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,77,1,1.97383893,1715728769,Regular,82729167b42d81f9e43cf3ad47312ef6312fb4eb91c80dcc18a3bef1a5355dc0
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,3,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,6,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,7,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,8,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,9,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,10,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,11,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,16,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,17,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,18,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,19,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,22,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,23,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,24,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,25,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,26,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,27,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,28,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,29,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,30,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,31,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,32,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,33,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,34,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,35,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,36,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,37,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,38,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,39,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,42,1,0.02621527,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
562d5fc4331f8abc6c2a828eff31b5d813b52e08cede2e0469b92bc297ec964b,1,43,1,1.97383893,1715728769,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
