tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659,-1,28,1,2.31810299,1671703684,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,37,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,31,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,33,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,18,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,34,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,40,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,22,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,23,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,24,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,25,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,26,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,27,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,39,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,17,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,20,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,16,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,38,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,29,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,35,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,36,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,19,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,28,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,32,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,30,1,0.03256041,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9,-1,21,1,2.31810299,1671703467,Regular,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
258b629bab3fa5948783806a77af1c57f2f2e09775859830af8b84edb0ac038a,-1,0,1,0.03256041,1671697990,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
258b629bab3fa5948783806a77af1c57f2f2e09775859830af8b84edb0ac038a,-1,1,1,2.31810299,1671697990,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
0d1d82be57131327fa9426ba45a56930d3c25f12ee67b146ef50cea2f31cf776,-1,0,1,0.03256041,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
0d1d82be57131327fa9426ba45a56930d3c25f12ee67b146ef50cea2f31cf776,-1,1,1,2.31810299,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
20476229f6013809ba5ab26ef9be8806cb0eb0e0deb6e7133e32ac8b1c2adc73,-1,1,1,2.31810299,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
20476229f6013809ba5ab26ef9be8806cb0eb0e0deb6e7133e32ac8b1c2adc73,-1,0,1,0.03256041,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
736f5b3b9bd0d6e44ef9829ccf27042b3ba85944471c567e8c6d709ad62f61bb,-1,1,1,2.31810299,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
736f5b3b9bd0d6e44ef9829ccf27042b3ba85944471c567e8c6d709ad62f61bb,-1,0,1,0.03256041,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
c411b8dcaf8459c6d5df09587e43abf8b942bffbe6839ba64f5538fe65e25749,-1,0,1,0.03256041,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
c411b8dcaf8459c6d5df09587e43abf8b942bffbe6839ba64f5538fe65e25749,-1,1,1,2.31810299,1671697766,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
5a9e54d468b24c46cb84e6ff420c0e85feb43402203c463f99a67dd235c2574c,-1,1,1,2.31810299,1671697401,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
5a9e54d468b24c46cb84e6ff420c0e85feb43402203c463f99a67dd235c2574c,-1,0,1,0.03256041,1671697401,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
efe656aa294c75543bb2138f7b080c53d7bb8264135dd726ad5d0c0bd58f56e3,-1,1,1,2.31810299,1671697401,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
efe656aa294c75543bb2138f7b080c53d7bb8264135dd726ad5d0c0bd58f56e3,-1,0,1,0.03256041,1671697401,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
a5b174ad1e6f84013605045ffc49986d8e98dad554018b4da262a0b49fd2a9b0,-1,1,1,2.31810299,1671697357,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
a5b174ad1e6f84013605045ffc49986d8e98dad554018b4da262a0b49fd2a9b0,-1,0,1,0.03256041,1671697357,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
a5edc1ac8ed9c43eb185f257add890e4f9cb61ba447ba86803a1c036f82b78fb,-1,1,1,2.31810299,1671697357,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
a5edc1ac8ed9c43eb185f257add890e4f9cb61ba447ba86803a1c036f82b78fb,-1,0,1,0.03256041,1671697357,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1dd873b1034f75f6222c1859c982a1b87dcd4a7bc42f09012761964acf562f85,-1,0,1,0.03256041,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
1dd873b1034f75f6222c1859c982a1b87dcd4a7bc42f09012761964acf562f85,-1,1,1,2.31810299,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
4fa900d4b4e9bace6427d0d3f37b954162d140f16b0afea96153e28717402908,-1,1,1,2.31810299,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
4fa900d4b4e9bace6427d0d3f37b954162d140f16b0afea96153e28717402908,-1,0,1,0.03256041,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
5c88190cda9c51147f2ab0d67e8d78cc8f0997cda0edabbc6db0017bf0f6bd22,-1,0,1,0.03256041,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
5c88190cda9c51147f2ab0d67e8d78cc8f0997cda0edabbc6db0017bf0f6bd22,-1,1,1,2.31810299,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
968266055985cd93afb1dd6025d269baf817967cebf875631277f83fcd05fcb5,-1,1,1,2.31810299,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
968266055985cd93afb1dd6025d269baf817967cebf875631277f83fcd05fcb5,-1,0,1,0.03256041,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
f8d5887d21498df51a58cebb2221528af34527c45d45cff8e448ec579d4f5330,-1,1,1,2.31810299,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
f8d5887d21498df51a58cebb2221528af34527c45d45cff8e448ec579d4f5330,-1,0,1,0.03256041,1671697139,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
17a07c4c8a3fdfc4a29405754082b226db1e427f1bb6163d61fcd25c6708cbe9,-1,0,1,0.03256041,1671696631,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
17a07c4c8a3fdfc4a29405754082b226db1e427f1bb6163d61fcd25c6708cbe9,-1,1,1,2.31810299,1671696631,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
f58fd76f15a76e2815312128f81cae24eab86f52507717a84af8be452559de25,-1,0,1,0.03256041,1671696631,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
f58fd76f15a76e2815312128f81cae24eab86f52507717a84af8be452559de25,-1,1,1,2.31810299,1671696631,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
cbe8786d5e0d8f44f7990659af6237a603e0bbc2dc59580ebbebd1be6cc6e698,-1,1,1,2.31810299,1671696206,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
cbe8786d5e0d8f44f7990659af6237a603e0bbc2dc59580ebbebd1be6cc6e698,-1,0,1,0.03256041,1671696206,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
24bb4ffd95364992affef312230cd8620a457832508c089829a441b40d75d41b,-1,0,1,0.03256041,1671695739,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
24bb4ffd95364992affef312230cd8620a457832508c089829a441b40d75d41b,-1,1,1,2.31810299,1671695739,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
4dd27608a1a3c586b5a6e25573d3c068454ec5e9166814b0492c5982f53ca913,-1,1,1,2.31810299,1671695739,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
4dd27608a1a3c586b5a6e25573d3c068454ec5e9166814b0492c5982f53ca913,-1,0,1,0.03256041,1671695739,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
9f17d4dbc398fc598b79ddf58f761f14d2423fb939c0b7afd4122e18eaf701bb,-1,0,1,0.03256041,1671695739,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
9f17d4dbc398fc598b79ddf58f761f14d2423fb939c0b7afd4122e18eaf701bb,-1,1,1,2.31810299,1671695739,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
16fb46b8f4f777f76c5180347a4d535bfac8a7a75d5ce1ce43fe4e0c3c069061,-1,0,1,0.03256041,1671695595,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
16fb46b8f4f777f76c5180347a4d535bfac8a7a75d5ce1ce43fe4e0c3c069061,-1,1,1,2.31810299,1671695595,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
521854a521b4ae77022b7bc86cebcaad0ba68669ea6dc6f80972cb069d118c2f,-1,0,1,0.03256041,1671694947,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
521854a521b4ae77022b7bc86cebcaad0ba68669ea6dc6f80972cb069d118c2f,-1,1,1,2.31810299,1671694947,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
57e75ea8baa2697892d4bfd26f9ab83b335c90216080433dfa596c217e9efa27,-1,1,1,2.31810299,1671694947,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
57e75ea8baa2697892d4bfd26f9ab83b335c90216080433dfa596c217e9efa27,-1,0,1,0.03256041,1671694947,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
fb10f336dba075064eca8a5e0674e9c28117f13193335aa0964294ae1b4e8123,-1,0,1,0.03256041,1671694947,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
fb10f336dba075064eca8a5e0674e9c28117f13193335aa0964294ae1b4e8123,-1,1,1,2.31810299,1671694947,Ticket,a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,121,1,2.31810299,1671694845,Regular,f58fd76f15a76e2815312128f81cae24eab86f52507717a84af8be452559de25
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,29,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,30,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,31,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,32,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,33,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,34,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,45,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,46,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,47,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,48,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,49,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,54,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,55,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,58,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,77,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,80,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,81,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,82,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,83,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,84,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,85,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,86,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,87,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,88,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,89,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,92,1,0.03256041,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,93,1,2.31810299,1671694845,Regular,404a9fcca712bb22e0b253e8d5bb1a61df8d725b890b0f77df12a90e0b434659
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,112,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,113,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,114,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,115,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,116,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,117,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,118,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,119,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,124,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,125,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,126,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,127,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,128,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,129,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,130,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,131,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,132,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,133,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,134,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,135,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,138,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,139,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,140,1,0.03256041,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
a48ecd74f931cf35bd3f0fe3e0891e308433bf6ab0e0ee54632454354c1dd54b,1,141,1,2.31810299,1671694845,Regular,1bc8144278cabdd82b931e196197fb9bb12db6eb195ac2125d6bbce9fea75339
