tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,44,1,0.034888,1680013113,Regular,cb81d4cba73ef62cd703f0d62a3786f6b3251a3ddea8780ecb61ec22dd14cc7c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,45,1,5.0812724,1680013113,Regular,cb81d4cba73ef62cd703f0d62a3786f6b3251a3ddea8780ecb61ec22dd14cc7c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,28,1,0.034888,1680013113,Regular,a783c998031e9b96ac17ad8d4602b8fbef32e799b47cd698aa9e6601e2c2889f
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,29,1,5.0812724,1680013113,Regular,a783c998031e9b96ac17ad8d4602b8fbef32e799b47cd698aa9e6601e2c2889f
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,22,1,0.034888,1680013113,Regular,9a504bedef1eb0254e03804fde2159954634f545434551f939e4a32d5451cf9b
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,23,1,5.0812724,1680013113,Regular,9a504bedef1eb0254e03804fde2159954634f545434551f939e4a32d5451cf9b
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,8,1,0.034888,1680013113,Regular,79c570c9e6e401c5b57060ac97698c71cdbf1dfbcf8b56656c2553da273e24e0
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,9,1,5.0812724,1680013113,Regular,79c570c9e6e401c5b57060ac97698c71cdbf1dfbcf8b56656c2553da273e24e0
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,18,1,0.034888,1680013113,Regular,98d88d2905bcbbc7d7d322f255fb88719fb4446eef599567dc6369bb0d6a5cfe
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,19,1,5.0812724,1680013113,Regular,98d88d2905bcbbc7d7d322f255fb88719fb4446eef599567dc6369bb0d6a5cfe
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,40,1,0.034888,1680013113,Regular,1cc31b979dac0575ca432d9e721149ef21c00c461e8ed0437f8e2ce8a51211f1
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,41,1,5.0812724,1680013113,Regular,1cc31b979dac0575ca432d9e721149ef21c00c461e8ed0437f8e2ce8a51211f1
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,5,1,5.0812724,1680013113,Regular,2ab436ae030536cb1d28200eb2c2e2642a46a2b3cfc6d84918b18bbcb97b6a09
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,16,1,0.034888,1680013113,Regular,5ce2e7f39c99545ed75b2c0a57951e6b802e313c4a76f4f195bdae6b83986e61
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,17,1,5.0812724,1680013113,Regular,5ce2e7f39c99545ed75b2c0a57951e6b802e313c4a76f4f195bdae6b83986e61
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,14,1,0.034888,1680013113,Regular,32dc8836c9165285502b95bf302716fbc89789f254d26958e3a4fec1aecf365c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,15,1,5.0812724,1680013113,Regular,32dc8836c9165285502b95bf302716fbc89789f254d26958e3a4fec1aecf365c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,48,1,0.034888,1680013113,Regular,a5bc35f0d655b8a975b5fdf3233744ee033e6744b59bce9564d886624d2cd142
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,49,1,5.0812724,1680013113,Regular,a5bc35f0d655b8a975b5fdf3233744ee033e6744b59bce9564d886624d2cd142
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,26,1,0.034888,1680013113,Regular,b0863f153efd35f519fa52335418df4f0a0b8c6cd7f538e1664118a3aabb4141
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,27,1,5.0812724,1680013113,Regular,b0863f153efd35f519fa52335418df4f0a0b8c6cd7f538e1664118a3aabb4141
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,54,1,0.034888,1680013113,Regular,7eaf93cace24c56a656bfebe944558f74fd1f5cdc11570fce441ddb43d8ad0ed
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,55,1,5.0812724,1680013113,Regular,7eaf93cace24c56a656bfebe944558f74fd1f5cdc11570fce441ddb43d8ad0ed
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,84,1,0.034888,1680013113,Regular,1946be63ebb17bb4108bacce88d0ab2136e3bb52f0ad95e422e37614b78bb167
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,85,1,5.0812724,1680013113,Regular,1946be63ebb17bb4108bacce88d0ab2136e3bb52f0ad95e422e37614b78bb167
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,64,1,0.034888,1680013113,Regular,7a3e66497ae964c8e8e7f1a96c473d7cc0e4c232315169c757401adf4fe00af2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,65,1,5.0812724,1680013113,Regular,7a3e66497ae964c8e8e7f1a96c473d7cc0e4c232315169c757401adf4fe00af2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,82,1,0.034888,1680013113,Regular,f4e011c6ee7f82781b9059be13cb1a32df1213c63a4804e43b1cc090c4e1c829
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,83,1,5.0812724,1680013113,Regular,f4e011c6ee7f82781b9059be13cb1a32df1213c63a4804e43b1cc090c4e1c829
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,86,1,0.034888,1680013113,Regular,35b64dd7490a29666fe38d7bca15b9d85221e59b687da141953895ff85e390ca
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,87,1,5.0812724,1680013113,Regular,35b64dd7490a29666fe38d7bca15b9d85221e59b687da141953895ff85e390ca
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,62,1,0.034888,1680013113,Regular,37c8dcd4d452118f9b1c158b45f6ca0245ee744876d844042f916ab54de6f1ae
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,63,1,5.0812724,1680013113,Regular,37c8dcd4d452118f9b1c158b45f6ca0245ee744876d844042f916ab54de6f1ae
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,66,1,0.034888,1680013113,Regular,41f15af7fb7825fefac4d39930eafdd75a63c8ad4db2aa1dd578a64014187164
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,67,1,5.0812724,1680013113,Regular,41f15af7fb7825fefac4d39930eafdd75a63c8ad4db2aa1dd578a64014187164
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,74,1,0.034888,1680013113,Regular,353dab95fc380ab2b9c767555be5504f9f10782c61bbedac955304e929fb9e0b
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,75,1,5.0812724,1680013113,Regular,353dab95fc380ab2b9c767555be5504f9f10782c61bbedac955304e929fb9e0b
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,88,1,0.034888,1680013113,Regular,16eefb34680b693529a01d3a34e5e8760146d6049fbc1c52647bb5428b078cdf
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,89,1,5.0812724,1680013113,Regular,16eefb34680b693529a01d3a34e5e8760146d6049fbc1c52647bb5428b078cdf
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,72,1,0.034888,1680013113,Regular,1c0e470f00cdb954213ed0a09e8cedda5e9a70ee80cc2be4f047c05878ba068d
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,73,1,5.0812724,1680013113,Regular,1c0e470f00cdb954213ed0a09e8cedda5e9a70ee80cc2be4f047c05878ba068d
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,50,1,0.034888,1680013113,Regular,990fa7fad697f30140dd3316470b6cff47ffce0c9eafeba310536a8a7b132c10
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,51,1,5.0812724,1680013113,Regular,990fa7fad697f30140dd3316470b6cff47ffce0c9eafeba310536a8a7b132c10
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,90,1,0.034888,1680013113,Regular,3771537cfedf87cec2b1e5870c2c9f36a0f39fc43151fb7d6b4c26962b7e927b
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,96,1,0.034888,1680013113,Regular,a8ba3a0a8473c5bb6f85bcb641143f8e39a0e155f4db63ad74986db081cebfc0
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,97,1,5.0812724,1680013113,Regular,a8ba3a0a8473c5bb6f85bcb641143f8e39a0e155f4db63ad74986db081cebfc0
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,98,1,0.034888,1680013113,Regular,ccbaf2061ef493b781b1c2201bf7fa5c9e3dea3340ae022b6d370fb1e13888eb
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,99,1,5.0812724,1680013113,Regular,ccbaf2061ef493b781b1c2201bf7fa5c9e3dea3340ae022b6d370fb1e13888eb
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,108,1,0.034888,1680013113,Regular,b4dd4b1e1995e625e27efee0b75c65b4e544cd7a8e61239110d1a3f6a144975a
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,109,1,5.0812724,1680013113,Regular,b4dd4b1e1995e625e27efee0b75c65b4e544cd7a8e61239110d1a3f6a144975a
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,94,1,0.034888,1680013113,Regular,c6b31b8d964aef30116c8469d81707cfcd283001a16b26c8f45ebe190412f949
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,95,1,5.0812724,1680013113,Regular,c6b31b8d964aef30116c8469d81707cfcd283001a16b26c8f45ebe190412f949
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,114,1,0.034888,1680013113,Regular,9fcc55fe4fe3585d80d24b88566d6360003a6aec4e1bac109922db43c75f6270
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,115,1,5.0812724,1680013113,Regular,9fcc55fe4fe3585d80d24b88566d6360003a6aec4e1bac109922db43c75f6270
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,122,1,0.034888,1680013113,Regular,00de650c2a576bdd184b5c60d486be15fc79eae0ec48ebe99c945bfd78e48b60
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,110,1,0.034888,1680013113,Regular,6ba538886bdb61ec404feef7a34613c79979c0c03d9e063fa683717a7f154445
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,111,1,5.0812724,1680013113,Regular,6ba538886bdb61ec404feef7a34613c79979c0c03d9e063fa683717a7f154445
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,100,1,0.034888,1680013113,Regular,6f8357cba9ce47f7e0fe04fc40df154f184162e54124e2eb3dc9ff469d99abcb
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,101,1,5.0812724,1680013113,Regular,6f8357cba9ce47f7e0fe04fc40df154f184162e54124e2eb3dc9ff469d99abcb
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,20,1,0.034888,1680013113,Regular,ae450ee44d50e33af6f469c6dac8d0595de6dccb6f5220fb1ed33d64f5a91576
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,21,1,5.0812724,1680013113,Regular,ae450ee44d50e33af6f469c6dac8d0595de6dccb6f5220fb1ed33d64f5a91576
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,2,1,0.034888,1680013113,Regular,8e7e745e2049ad0cdff1a45112edfe7a2d7c874788ad3ca169b0ed207b1deadc
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,3,1,5.0812724,1680013113,Regular,8e7e745e2049ad0cdff1a45112edfe7a2d7c874788ad3ca169b0ed207b1deadc
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,52,1,0.034888,1680013113,Regular,09c1fedc802bd1330c15eadc105ecfd98e8f55a81e3ce1064de960aa4707fbb2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,53,1,5.0812724,1680013113,Regular,09c1fedc802bd1330c15eadc105ecfd98e8f55a81e3ce1064de960aa4707fbb2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,118,1,0.034888,1680013113,Regular,15083fb6a93c72bb866d71a9f0b2ecca7565b7847e6438910fd1f38af3357a42
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,119,1,5.0812724,1680013113,Regular,15083fb6a93c72bb866d71a9f0b2ecca7565b7847e6438910fd1f38af3357a42
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,112,1,0.034888,1680013113,Regular,c483e00825a50bd844a712948ded8f9f382764df4fc4ef3607c3d8da84feae49
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,113,1,5.0812724,1680013113,Regular,c483e00825a50bd844a712948ded8f9f382764df4fc4ef3607c3d8da84feae49
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,10,1,0.034888,1680013113,Regular,3193d85e71811ad15f190f2db35b8742f7d929bc4aaecf8b49f49447d8514aa9
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,11,1,5.0812724,1680013113,Regular,3193d85e71811ad15f190f2db35b8742f7d929bc4aaecf8b49f49447d8514aa9
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,120,1,0.034888,1680013113,Regular,8651adeb9ed84e17d59632332a145ac9a8f7bdeabad58fbdb929ada5e57d7cb9
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,121,1,5.0812724,1680013113,Regular,8651adeb9ed84e17d59632332a145ac9a8f7bdeabad58fbdb929ada5e57d7cb9
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,102,1,0.034888,1680013113,Regular,9c9d681113b566c6fd2fc7800c73c59571d93d22310047a53681a42e68440509
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,103,1,5.0812724,1680013113,Regular,9c9d681113b566c6fd2fc7800c73c59571d93d22310047a53681a42e68440509
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,116,1,0.034888,1680013113,Regular,eea5fee7424238448a09569a2761ad888834f7f5c04e9c86f7b490bd39bffe8c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,117,1,5.0812724,1680013113,Regular,eea5fee7424238448a09569a2761ad888834f7f5c04e9c86f7b490bd39bffe8c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,36,1,0.034888,1680013113,Regular,28a60475d10fd115a7291ad55d756f935f17e52690efa5edbe20f0042981e401
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,37,1,5.0812724,1680013113,Regular,28a60475d10fd115a7291ad55d756f935f17e52690efa5edbe20f0042981e401
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,76,1,0.034888,1680013113,Regular,04129e538a8fc55dfa645e4d0fd22fbd39db0687b3e297e4749a3e4a15934952
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,77,1,5.0812724,1680013113,Regular,04129e538a8fc55dfa645e4d0fd22fbd39db0687b3e297e4749a3e4a15934952
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,58,1,0.034888,1680013113,Regular,1d8be7e115f0797031205f397726f135a49f24b4d71e944abd7b6d4691bf040d
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,59,1,5.0812724,1680013113,Regular,1d8be7e115f0797031205f397726f135a49f24b4d71e944abd7b6d4691bf040d
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,104,1,0.034888,1680013113,Regular,d5c3180db5c7edb2a7fd1ab552e819e26ab63598ccc90d23f8875b7c8c3eb200
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,105,1,5.0812724,1680013113,Regular,d5c3180db5c7edb2a7fd1ab552e819e26ab63598ccc90d23f8875b7c8c3eb200
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,42,1,0.034888,1680013113,Regular,19c81af556d167d4906b86b3f2f281cec692b095db90e19ef81851937baadd58
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,43,1,5.0812724,1680013113,Regular,19c81af556d167d4906b86b3f2f281cec692b095db90e19ef81851937baadd58
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,24,1,0.034888,1680013113,Regular,0e3885ef4c52839d06492eab014dcbf8c1162961c3a9c776dde55c9bd3a5edb0
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,25,1,5.0812724,1680013113,Regular,0e3885ef4c52839d06492eab014dcbf8c1162961c3a9c776dde55c9bd3a5edb0
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,38,1,0.034888,1680013113,Regular,608c2b96a698c618a333bf8590fa065a7dc096f95384ee5f5cf79e39bbecedb5
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,39,1,5.0812724,1680013113,Regular,608c2b96a698c618a333bf8590fa065a7dc096f95384ee5f5cf79e39bbecedb5
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,30,1,0.034888,1680013113,Regular,730864551db00e40173ac598a3252b34dfd1fc3ada9696486f7c0fa2b07b4676
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,31,1,5.0812724,1680013113,Regular,730864551db00e40173ac598a3252b34dfd1fc3ada9696486f7c0fa2b07b4676
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,46,1,0.034888,1680013113,Regular,3758535406f5d6580ae087d10811b5ed50ef860b75ab6c74f16b5f678a85311e
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,47,1,5.0812724,1680013113,Regular,3758535406f5d6580ae087d10811b5ed50ef860b75ab6c74f16b5f678a85311e
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,60,1,0.034888,1680013113,Regular,817b9473be5baeae720eb154cdf1749c59f1d621a470cd48620bbf746b842a21
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,61,1,5.0812724,1680013113,Regular,817b9473be5baeae720eb154cdf1749c59f1d621a470cd48620bbf746b842a21
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,4,1,0.034888,1680013113,Regular,2ab436ae030536cb1d28200eb2c2e2642a46a2b3cfc6d84918b18bbcb97b6a09
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,33,1,5.0812724,1680013113,Regular,3cf16338caf5894959eef903868287c84475bd5c1d585e9b39d185cc556c34fd
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,80,1,0.034888,1680013113,Regular,cb2fedbbb1a219a22d82bd65c9e180eae9579d2c08c483237974d8d16962e09e
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,81,1,5.0812724,1680013113,Regular,cb2fedbbb1a219a22d82bd65c9e180eae9579d2c08c483237974d8d16962e09e
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,78,1,0.034888,1680013113,Regular,cd95e5ec622cfb82a7cb28bc9499c742e7a2f7cfce056586bc083dd0f52d7092
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,79,1,5.0812724,1680013113,Regular,cd95e5ec622cfb82a7cb28bc9499c742e7a2f7cfce056586bc083dd0f52d7092
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,34,1,0.034888,1680013113,Regular,9482dbe726afa1438045e1ffddfa07021e4e903235ffe516a9d8cea8e3f146bb
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,35,1,5.0812724,1680013113,Regular,9482dbe726afa1438045e1ffddfa07021e4e903235ffe516a9d8cea8e3f146bb
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,92,1,0.034888,1680013113,Regular,72e40f987cb1e51ae031e3a20e5d28729be303fd168fc7855cbd0f59ad20fbe2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,93,1,5.0812724,1680013113,Regular,72e40f987cb1e51ae031e3a20e5d28729be303fd168fc7855cbd0f59ad20fbe2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,56,1,0.034888,1680013113,Regular,67b38342475761ae33fa7aaf7f13b55185ca42a16b731f31b8a4fa76e650d825
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,57,1,5.0812724,1680013113,Regular,67b38342475761ae33fa7aaf7f13b55185ca42a16b731f31b8a4fa76e650d825
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,6,1,0.034888,1680013113,Regular,d6eade942d8c89ad8ea277ac6229bcb45e093c5c788a5296332f4290750116ce
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,7,1,5.0812724,1680013113,Regular,d6eade942d8c89ad8ea277ac6229bcb45e093c5c788a5296332f4290750116ce
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,68,1,0.034888,1680013113,Regular,b492040380e11e724d53a23630fb134709132a1855748f4a13067c190c8ba7e2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,69,1,5.0812724,1680013113,Regular,b492040380e11e724d53a23630fb134709132a1855748f4a13067c190c8ba7e2
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,123,1,5.0812724,1680013113,Regular,00de650c2a576bdd184b5c60d486be15fc79eae0ec48ebe99c945bfd78e48b60
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,106,1,0.034888,1680013113,Regular,057ef3c5ee4e97e025574297e388311e7b99f57b47e5af107abd980289ba123c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,107,1,5.0812724,1680013113,Regular,057ef3c5ee4e97e025574297e388311e7b99f57b47e5af107abd980289ba123c
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,0,1,0.034888,1680013113,Regular,e8c45a91c987438746eb9f61c091d053656fe434956bb5f4d738aae782ed5d8e
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,1,1,5.0812724,1680013113,Regular,e8c45a91c987438746eb9f61c091d053656fe434956bb5f4d738aae782ed5d8e
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,91,1,5.0812724,1680013113,Regular,3771537cfedf87cec2b1e5870c2c9f36a0f39fc43151fb7d6b4c26962b7e927b
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,70,1,0.034888,1680013113,Regular,5c5576e9f60ec6089799637c0c9ad0707a63609b884d1e28b921d61fafd908f3
a5be24e7ccd9477ddbb4469bfa8698f6c8967db87401e0dc50b989c9408baa58,1,71,1,5.0812724,1680013113,Regular,5c5576e9f60ec6089799637c0c9ad0707a63609b884d1e28b921d61fafd908f3
