tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6068298d0e584288cd449472a0694f73d838d4776844ddf9a026e9fba206e284,-1,0,1,3.32616453,1670166160,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
63ca7863eaf9e105ee6ab3a214529dc578efcc1fa7aae1a84a3829e23172d9db,-1,0,1,3.32616453,1670166160,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9147dbb2a53f2b1dfbc70fffb9ef069750f88d5c2a9621825cc262e529cddb21,-1,0,1,3.32616453,1670166160,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
afafa1d53a193c842ff606e95c6662e52178a61bfd91b5127f4fd4fdd535bb6b,-1,0,1,3.32616453,1670166160,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2389bb13e1e8ba5be0009d2d965e559b2cfda9d1eeb95b2a8a3340b07afa740d,-1,0,1,3.32616453,1670165887,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
64d68acc88cf2cb70492edfac5672037ab0ad89f74c0ad95d4e2e067aeb327ab,-1,0,1,3.32616453,1670165887,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
68a65d51e9f5eee3f40e7e9d5ec2ea05bdc29dcc96f9f8fa996df9a2dc01bb76,-1,0,1,3.32616453,1670165887,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
8793db4e8d25ec83eb9cc262c54060ba95247a3b338eb0ae161a7c8fd0ef6b13,-1,0,1,3.32616453,1670165887,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
aaced5e27ec450a80e413eb92692104b154ea14700ca70ed63810b6124a7e602,-1,0,1,3.32616453,1670165887,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
e8e1cd30a87d1edb1fea255e6aac6efbee9ae52063dd37f26310616ff457c9ee,-1,0,1,3.32616453,1670165887,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
70f2fca987f34646a2f3f062b284b176b2494088a71c403f67006cb379958d98,-1,0,1,3.32616453,1670157685,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
0139ace9827fe575d895555d69e88c124e94210d1cfb361d58e3808b0c65ad3d,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2f58a72109ebbf256f0b952512cb4a68ed91e59d912c8cb9abc812083c80e455,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
47948ed497df9fd6dedb831aa0dafa3eda3a7e187ff32507dffac5d8296675ac,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
716370740b05564c85a24498649fed7118c7652cc40b72b4fab172c634a29b9a,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
89d22c798ea350f8fdde4968add757139d65e32185a37efbaec651c325b9dd1e,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
98f9fadd58a9832644b259626c65431a776557c65af21b888d4f2dfb5dd1938a,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
be4dbf2cc1b1412683397c12351bd68add457b23ca64338ef7b50f2cdc9e571e,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ee9705620e05b172b52ec04d0e961a6ac12f29bfce12456e9643ff593b4ce6ca,-1,0,1,3.32616453,1670155738,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
6ec084472734b2e356c9ee8d283fc0ec7a4a1a34ac6e346616006f3795224d77,-1,0,1,3.32616453,1670154759,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
34bde6b9757f22abf866c7dc7da0b5839df742718ee6ec48ac3355d0d88d65cc,-1,0,1,3.32616453,1670153526,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
47cc12f323841a23db0744547617e4cc262cee581ab84324d2cbefbd144bde22,-1,0,1,3.32616453,1670153526,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
512e000da26e43b28efb8b9eeee6cd9d32586a33bb06cbb22a0636377b9d8dc0,-1,0,1,3.32616453,1670153526,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9ddfb4bfac22e49378d7bf9d5dd8b76dcd28b3f3cab88e94d7c8bfb4012f68bb,-1,0,1,3.32616453,1670153526,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
bb36dc501e192c3184067f6fed5478d9467810eb7eac5a11cfe7e77ec87761d4,-1,0,1,3.32616453,1670153526,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f44827494a5f4cdafcfcfae9eeee640ce1a9a412c5ece2cea6f86d84fedb9ab0,-1,0,1,3.32616453,1670153526,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c292491827f163e8e2c630af939c81a2459b25ecc5875b16c0cefc856e4115be,-1,0,1,3.32616453,1670153217,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d67b2af4e9e4e44214b9ce6ce7d6dfc15bdfa908df743bb837176a3703fba462,-1,0,1,3.32616453,1670153217,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
dc06156e14134a73e041f8311b37145bca825181a9098e01e13edcc5a62ff8f4,-1,0,1,3.32616453,1670153217,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
e58cba1fda032bf252aef1b909fcfcddcd21d27105f586aedeba1031b6b04e9d,-1,0,1,3.32616453,1670153217,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
051f1ba10ec8bd22f059a5ac50885e1a7e51429a04949cc1c651c7a0eca6b24c,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
0db051e7e795fe25bb8d86419ba5dec1cbaaf71ef9f37b3f0d5ac553f08c36c0,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
14e3656543035af514fa5a858e7fa36ee12566ba6f5b7484e94f3132d0b5914c,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
152a683b10dfbc35cb74f1632ed6009b04e557d5443176805efa1f6db6de8104,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
185fd54632390e60cb0f03775d0042ab385d1b07cc69f8e525674f911300b4dd,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2c0a841abcc8165d09809802481a0231e0ad1607931eac702765487176a3d778,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
34cdef1c286a46ac1ce4a073f0fce041472f3e648bcc0d8f581d6d3d29eb0752,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
444b7e6820e26c9470692083bd89ae29dacf33e50849324c7f72c1707e5d1d04,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9483e739142f44c92d57a35c5b3f4d5d504e2d6f896a28ecdca4d7a6a1ccd50b,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
9cc7395d9baf44e0fdb332c5e3e889aabdbd0c7d9d2f9dd17cbe2d772b21c795,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ad96751d7a05c8f3b3d72ad1a52ff9774814d9615483d203675605001afd890e,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
cca36676c8a9e791a7ca9fb0b2096311ecf3bdef60046dde5eac5c6c341e7c8b,-1,0,1,3.32616453,1670152109,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
1000dafa1160e41c5f175b9931c440778784b74ef6a94c966a04c631aa1d37b2,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
258471c8b811a1066038a1117972c401e71b6bf5877b2e89253feaf593dc0693,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
3a9b07c246579abdb0235e58748c2085f538001a0454032a55659965c8df8009,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
acec431dd5e65a49e94b6e8d0f00ffb30ba44444aaf9c7050aab44efd5f7be65,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b994a0eaae417d8fc489b77feed71ce481d2a7f0ec5424bb19eb5dbb2a814644,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c28ac5bd8f00ec39b12d96bca219f184b922701e08ea0cd2358bbabcd1fd1db3,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
cabcc62b4942dcc8affa5bf2d858c03965d049a0ef59ebf4bd65693297930d91,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f5c0e3b265de1366919a3b41812ce4f3ac65e7c936e30ff4186cfda98ffdeccf,-1,0,1,3.32616453,1670151614,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
018791a8717ac529b3f9a9bf79ad05aa98f82928b9c36f875578b350f8c3e9aa,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
02af98500cf04cc7783cecf941976336c6640ab4bb7fa042eb20190d1e6f2c9b,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
4bd9d60a5e434277315eef257f7943f568fea108ea076a90325fd8733b3f6b33,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
4d396074121e701b3e4993b0dd779cadf92a7d8f96ebad184289a26d5f7378e3,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
79d8eac8878ac0804d901928522a615e45fba1e3af9e936c5538bca8b25c4799,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
85f0d6b39e270f23ab308bda4ce3743f26fec6040708c6a6235742c0e780bfbd,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d48bdc5912af5384e2c078972eb963ae8a4629bedf33d7d4785c5120139ae54a,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
e37cee0afa2882132f5d9324fff70f51346da2e0ac032b1ea47aee6131ccbfd8,-1,0,1,3.32616453,1670151535,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
1f90182e8a22d6cb21c821358abe9fbbc26d6e69faf15f72eff67cfd4a616234,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
31a8d194412b97ab48073003d2a7c9c498be62b183d9c3a932b03b6659cee775,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5511eecd5a9fbbcfbc1a97baca4a4950690814250418fa9506b2e55af85de347,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
833fe372f37c5655153942a769f26e2a8c9785c71b2e0860a6583db88565c0b2,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
89f7e591a63112a9d2bdaebd7601a5d89402930ad0466076d38b5004065f5559,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
8d44a18986cbd5748ee01e6ae7dc6d8d089301a38f8aff953cd4c1f012940bcd,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
cb1b9a6dad7a401b983c8f98ed3fb007538529367181ad2e54427b3c44c466ce,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d715686c86a447c3213b6c65d056ffcf87342c0b07d9647b44168fdf1e60cdfe,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f07afeeac139cc955e7c9db4a6b6335fc058f438271017681fd95114a0dc0a0b,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
fdbeaa9b283e7f1cf864ceddb6f6067e7fd564bc7d86ceb90b6981fe38b1c81c,-1,0,1,3.32616453,1670151128,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
42a2b140433769e01fcc8e21de92393fea27a17fe716b1d5b6a7b529e094a81e,-1,0,1,3.32616453,1670151078,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b8cf3cfed166c7fb555c44608237738e1b972c51bc86ac70753d2912bd7e4e7c,-1,0,1,3.32616453,1670151078,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ddb268f648b04147657e605897d7396f66355c5caf9ad212a6ac81f08c21bc24,-1,0,1,3.32616453,1670151078,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
3a5eaeba94a486a490ad5e08563f1ed73dfbbe5d4f2f70894a7197b26a199742,-1,0,1,3.32616453,1670150541,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
3f77e03965474c0b57c6afe30e739d45a1ec54a63e46070085b628bedd768e33,-1,0,1,3.32616453,1670150541,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
4ef974acdcb63e491b922f5a4b6f203bf008eab5962f02c4e0ef4b980a22f69a,-1,0,1,3.32616453,1670150541,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b40fbc2b112ab45c8ba7c7ca3460111a15ffac6c8c7cec17f394a03b56063f0f,-1,0,1,3.32616453,1670150541,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
ca6e391fc6b85a847cdcdc754ffff620fb4faa36cec53fa6ba2265fdf9ef0f93,-1,0,1,3.32616453,1670150541,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f735ed63985e941634e60fb7c0446822897f56d1e33b4ef6b03645bb2a62edee,-1,0,1,3.32616453,1670150541,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f7c3c4e5ea472626b779778a8af10a4d54775afd48d1883b1a78e31874c04d7c,-1,0,1,3.32616453,1670150541,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
4c0a441777ae3bcfdfdb832c02b6394fedee11a6dc4df6fc701e221537960e91,-1,0,1,3.32616453,1670149865,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
4e15e8ef37eb305fcfa96a2ea0c7c3184a4e8bc58b8cd1e6a5cbb83726eecc39,-1,0,1,3.32616453,1670149865,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
abee40960b0e808454e22286380c7838517239d170a8e5ccddfc2b6a78800788,-1,0,1,3.32616453,1670149865,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b2a0d49b468c01aaa3eaa600d2f498db10ce8b232263e0dc93af68c7c2ffa779,-1,0,1,3.32616453,1670149865,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
bf215b1386afa74e082b0ab918cc1ecd5850f6ff398a89888f03a11ace5b53e2,-1,0,1,3.32616453,1670149865,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c74eb87096d8866e1bbdf4a8d7f8bd1370e4940a3911e2f87ff6ce0c2bbb530c,-1,0,1,3.32616453,1670149865,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f68f8f86b683ac21a8a1fae0ac93463aa418e9ebad63479ca9cb0261c7cd79c5,-1,0,1,3.32616453,1670149865,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
37644648d31371110a13d4ed3323e4a2794b1eba93e1c5e4eb57ed6a06a187e6,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
57a34384cb228cf9691053d4d6bb189f2538f3771723feab905eb346ca9d5ab6,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5aa2f4e91003349c33c0939976dd779988d57c4671b5de84e232ca536a0ff245,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
6f3e75e4f75c85075294970aa7008579ec97418003350b590304875689fc059f,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a180443c320393acf50adbe097727080b647d74ccbe9fd83e30cdfb37434b7b7,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a574fc66f3e50215ab4c385e42f87d47ef75340b1765ff7504602dcbd071b483,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a9b8968ea878691cf55505758c9fa809c2c0502c551f8749c9d50620ff4f3309,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b54fdd5f883c54fba03fd260e315d387c1c1524be638a99fd7da57f008692f77,-1,0,1,3.32616453,1670149783,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
08a91df5171d67549ff17fab735436960fd7261cdbc1d25af78cd519f3f7d195,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2c6d95140d2946751fbc39f0fbc8b279f9e53f3413876f3a07d735531376c678,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
6c717d23cfd87f12005627820f58fa313a3501225065d587929822d2b61ec542,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
708dcf61586113ad309371dc021b3cf6263fb4fb16f9b9ea3855f1b4b6721b37,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
7bab2b37590c2e05795784d2cfc854cf0dd5416477a75c05945f8e6b34b8953d,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
8913fb2dae65fecc08cceec716c46a81db811d69fe647256d1995ca1fca5989d,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a1cf3750b936cc2f99e038795b5d0af6f4b6f2149f08e6b2a6ac89fb0eaa7c50,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
c0ce9b0caa8c39a66cb1aad666a90a508d9dc1a7a55835b4845eff0025d03a48,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d800aed3f3689e3624edaa4f941dbc831ae6b04b79b410b1db2d7d8d2b5eb18e,-1,0,1,3.32616453,1670149665,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
1fef5e84649f8ef1039286cd08b821e2ff6e90adeb3f85e455b72be807598008,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
56f2d00e5f430f055203b8ef717723d1da3bb0f14452356519821b33fb5ecfb2,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
939babeb09c215ae037cc1ee3478d45fec00404d753a7474c12308d53c630802,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d454db39b2dc02d926abf2612e4d9383886d99ae529f741b85493e67ead9a6e9,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
dd32fbf580fea58dc38d576efe91abf62c4d181c084542f0a252baa4c1aca9e1,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
e0eb393a37537afd02745d2ecd839bcd7c3bfd123d1bdfb378f91e2ee0bbc19e,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f5ddfa20e1546f61f061e08b19af8228ed4a7b2e8a40cb9323246f5c2a9ffec6,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
f76bc91402a6006e46d4f90e3d856912ec6b62c2cfd0b9c458fa270c589ba8ad,-1,0,1,3.32616453,1670149630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
0df2fd5d744a45fd0e1581a1f478fb6aede2dc88f63c12edd1e402f36b7e0710,-1,0,1,3.32616453,1670149123,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
3dd6d9923fd0a7428c48027e6e6b4281dbeb3f0e9c44651d049708878babbce6,-1,0,1,3.32616453,1670149123,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
a1e385d0ab5f0429fed355a4b0e28c6380e9e20f8535cfe1717ab47c5684d4e0,-1,0,1,3.32616453,1670149123,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
b3aaad80ef41ad5ab97e519aba368f6cce850c3301c0ff9dd69df68377fe7ef7,-1,0,1,3.32616453,1670149123,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
d552b4b5b96953c1e25a5246dfd96b45dbcfc6c20cdd1ea95bb50b4c1683576c,-1,0,1,3.32616453,1670149123,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
e4521a078fe83130c3f0b6daa027597298ed040472b75ad816c9e491a9d383f8,-1,0,1,3.32616453,1670149123,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
5814eaa34bde7c9009d97823e4debfc90dbd28ad32362330e7422eb6865f63d9,-1,0,1,3.32616453,1670148630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
894d2912c1488926bc64ed1c70ca87d448dabdcfc95ce5cfb4bdf720ffcd7404,-1,0,1,3.32616453,1670148630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
e00f59c98ff4589083b13d8e0f8f6b72902faca2f22e286517b23f654ab5287f,-1,0,1,3.32616453,1670148630,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
2fa6656cbe07ba4d637fc2545e7a24dd657e5cf18d2fcc916a2b8a9600fa0643,-1,0,1,3.32616453,1670148126,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
443a5bd354254ed6760ca1969e0c57d8483669c1eb444d5f92cbea51e0b145c9,-1,0,1,3.32616453,1670148126,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
77bec5310d202be9e4acb581859bb7766a8eb88846c8319b36fb808120f27871,-1,0,1,3.32616453,1670148126,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
7cc49bd073c1b1e88b021144ccb8da2c8febb1c8d4c6b1b27f4172679bd17034,-1,0,1,3.32616453,1670148126,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
81ad86431e77683f10579ef29d5a490bc860af38bc45ba6ff9bdc09b67c9e398,-1,0,1,3.32616453,1670148126,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
912f717b4265d3755278f3b30d879c0aed053ee57c47ad9675b146d5756e5329,-1,0,1,3.32616453,1670148126,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
23bb3cb1656060fba71a18f9f262e44bb07378f47c7d13a6dfc4efeb6b840bde,-1,0,1,3.32616453,1670148059,Ticket,aa15a280cfbae8c843c5d140c11fe312d5334154d8320bd0b20fbb1967bdb14e
