tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0720bb90b4cc00588e070891ad15c9c8b255549e51fd3627577cc55d6c379fc,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b842bcb096faac70f965ab54f0f2d5f71808dbb8a2e76ceb6f12cb79c46fc321,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b842bcb096faac70f965ab54f0f2d5f71808dbb8a2e76ceb6f12cb79c46fc321,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
bce456c48a62b66083907789ee0817c9c2c19e42cfb36c3b4ac7c6a534c13de2,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
bce456c48a62b66083907789ee0817c9c2c19e42cfb36c3b4ac7c6a534c13de2,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c88953b084fa279a066fb0bfc0829f5bed21b73809e6ef7990d5fb710dbcaa4c,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c88953b084fa279a066fb0bfc0829f5bed21b73809e6ef7990d5fb710dbcaa4c,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d20df4f5785c0f27a1ad4b4b3077a372b78ff0941c5ce728a8d62d7e7da88251,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d20df4f5785c0f27a1ad4b4b3077a372b78ff0941c5ce728a8d62d7e7da88251,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
dbd8e65e1ff6dd180a7622b83df37de398852298274271fc163ac408cf89358a,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
dbd8e65e1ff6dd180a7622b83df37de398852298274271fc163ac408cf89358a,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e2358360b2748f80edd47647fca2cf97ef533273afa4b5744f4039d03b2ada28,-1,1,1,4.97344539,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e2358360b2748f80edd47647fca2cf97ef533273afa4b5744f4039d03b2ada28,-1,0,1,0.03577504,1674654077,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
295b393c7dc838278183cc80df5b94af1a332b0b37458df4860d518085954df6,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
295b393c7dc838278183cc80df5b94af1a332b0b37458df4860d518085954df6,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2b04200f5496f3792a50510615bc49b00ba972fe36f59181d38c9a6cc9bf1924,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2b04200f5496f3792a50510615bc49b00ba972fe36f59181d38c9a6cc9bf1924,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2e288881bdadfcaf243eb46770ff8357b3c6c0e57465bcc63708a78068b675ed,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2e288881bdadfcaf243eb46770ff8357b3c6c0e57465bcc63708a78068b675ed,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
396daac22a234136f1ecb41bac68d82d3cb87aa6c1f92134456de21cd443a5b6,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
396daac22a234136f1ecb41bac68d82d3cb87aa6c1f92134456de21cd443a5b6,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
47e30d63b0c2f29de6e78c64d599c3e669bf3ad6f374031f942ce5d7d70fb255,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
47e30d63b0c2f29de6e78c64d599c3e669bf3ad6f374031f942ce5d7d70fb255,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b9f6e1296ec3119e38a2ce94308751755be19b7d718091ed218d0199bedb6d50,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b9f6e1296ec3119e38a2ce94308751755be19b7d718091ed218d0199bedb6d50,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c2df2f63281b3b8b8a26ffe236dcf6eae546df53fa6d1b79784ac3d6b44005f8,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c2df2f63281b3b8b8a26ffe236dcf6eae546df53fa6d1b79784ac3d6b44005f8,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c65af1301dca78a6504bfd4f6af61a737d1183b04034943288e40074faa86648,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c65af1301dca78a6504bfd4f6af61a737d1183b04034943288e40074faa86648,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c7bf02d268debfe8b694d3fed341635ec3231fe5f1aa0c1ee06a02d19d060303,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c7bf02d268debfe8b694d3fed341635ec3231fe5f1aa0c1ee06a02d19d060303,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c8fa3cc6b6eff180fba1c14e3e71f91569588891210724f8c3a6e270190b003a,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
c8fa3cc6b6eff180fba1c14e3e71f91569588891210724f8c3a6e270190b003a,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
de2331f47c5e6159065b889a5d278cbbd61aa0cd518a043257a3209d94332312,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
de2331f47c5e6159065b889a5d278cbbd61aa0cd518a043257a3209d94332312,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
eb4141e734b45d443364c91d0b606ee9025bc8e2ab4ea7c505f3368d6f9a2483,-1,1,1,4.97344539,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
eb4141e734b45d443364c91d0b606ee9025bc8e2ab4ea7c505f3368d6f9a2483,-1,0,1,0.03577504,1674654054,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
04e849fa8183b5b1de6a4619e9eb2bc8845a9d2b708f931e769b024eada7e47f,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
04e849fa8183b5b1de6a4619e9eb2bc8845a9d2b708f931e769b024eada7e47f,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
069e21fcf9085b427267f194a1ffb5404da4033d84b84ac8dfc5c4b3275f7a62,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
069e21fcf9085b427267f194a1ffb5404da4033d84b84ac8dfc5c4b3275f7a62,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
110314b49f874a40007e7851032e3546e91d235ea60fecdb09bf32e1aba2abb8,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
110314b49f874a40007e7851032e3546e91d235ea60fecdb09bf32e1aba2abb8,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
20ead5992e6c03c134d5c8f8a8b4a8b0142eaf68cced6ba75960bc160f423590,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
20ead5992e6c03c134d5c8f8a8b4a8b0142eaf68cced6ba75960bc160f423590,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2e53da6a2cdf11535d45da5262e3ea513efd8e118ab1b590b780607b06d0d59b,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
2e53da6a2cdf11535d45da5262e3ea513efd8e118ab1b590b780607b06d0d59b,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
651ded1a55d9aaec2d86ef80380a6a12353a8ee5c2d86f17f310240c82f1b7c7,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
651ded1a55d9aaec2d86ef80380a6a12353a8ee5c2d86f17f310240c82f1b7c7,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7528cfddc2a1c8e69e9d164ce05455c7a10253bec490ae01674a08442152783c,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7528cfddc2a1c8e69e9d164ce05455c7a10253bec490ae01674a08442152783c,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7b17a3360a6f5fb8eb5015d3440b87ad300906cab9962628ee5a0263697bd4c6,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
7b17a3360a6f5fb8eb5015d3440b87ad300906cab9962628ee5a0263697bd4c6,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
935409b88800947c7c514e894fd3ca20a0fa9f351414196c520bbcb0507de5db,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
935409b88800947c7c514e894fd3ca20a0fa9f351414196c520bbcb0507de5db,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
98e1cb54aa4189046875a8a23d2c26d47d98cc44fb593884bbd234062bb20553,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
98e1cb54aa4189046875a8a23d2c26d47d98cc44fb593884bbd234062bb20553,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
99185b9a1afd56ca1b3c559f4d0d72a86f6681e9d9e476883e7813def5cf9335,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
99185b9a1afd56ca1b3c559f4d0d72a86f6681e9d9e476883e7813def5cf9335,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a13bde7693e00a4356d2fbb733ae348dd567d53e7bfa5a316826f418d26ffd07,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
a13bde7693e00a4356d2fbb733ae348dd567d53e7bfa5a316826f418d26ffd07,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b36f0b92d15c7550a2e761e0ef8a2775f6df420b6e7b5094c2863c4efce3feb8,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
b36f0b92d15c7550a2e761e0ef8a2775f6df420b6e7b5094c2863c4efce3feb8,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
cbb131103a92c79c8e4a7b2423d8042a94605fcb9c15d798486c645fae58caa3,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
cbb131103a92c79c8e4a7b2423d8042a94605fcb9c15d798486c645fae58caa3,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d668615937309232ed715af6c48c3383082e3d1f6c7dde5a9b277c6b053b8fcc,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
d668615937309232ed715af6c48c3383082e3d1f6c7dde5a9b277c6b053b8fcc,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e3eac1cf42983265054059f19295252de63bb00a1a50558810bfda8bc46f67e6,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
e3eac1cf42983265054059f19295252de63bb00a1a50558810bfda8bc46f67e6,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
f0eacf6b8b83b47134251f509bf117eeb5610bfde4bba0dbf9a4fcc6f04b39c5,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
f0eacf6b8b83b47134251f509bf117eeb5610bfde4bba0dbf9a4fcc6f04b39c5,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
fdf0989c5a120e2ba1231cd62c372a6914c106af6f44f86be90ca900a5e980df,-1,1,1,4.97344539,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
fdf0989c5a120e2ba1231cd62c372a6914c106af6f44f86be90ca900a5e980df,-1,0,1,0.03577504,1674653262,Ticket,5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,139,1,4.97344539,1674653192,Regular,2121bbdf625dfce9e069043c883a29a5099c71f7e997db1fddc3122b0a69d876
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,74,1,0.03577504,1674653192,Regular,110314b49f874a40007e7851032e3546e91d235ea60fecdb09bf32e1aba2abb8
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,95,1,4.97344539,1674653192,Regular,99185b9a1afd56ca1b3c559f4d0d72a86f6681e9d9e476883e7813def5cf9335
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,97,1,4.97344539,1674653192,Regular,9aa4cf3ce6b5febfbf33c729e424ff48023fbcddb99ba81e587b64baf9dd31fa
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,154,1,0.03577504,1674653192,Regular,dbd8e65e1ff6dd180a7622b83df37de398852298274271fc163ac408cf89358a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,94,1,0.03577504,1674653192,Regular,99185b9a1afd56ca1b3c559f4d0d72a86f6681e9d9e476883e7813def5cf9335
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,155,1,4.97344539,1674653192,Regular,dbd8e65e1ff6dd180a7622b83df37de398852298274271fc163ac408cf89358a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,105,1,4.97344539,1674653192,Regular,04e849fa8183b5b1de6a4619e9eb2bc8845a9d2b708f931e769b024eada7e47f
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,68,1,0.03577504,1674653192,Regular,247b4d13e3fb0f50b1b7b6240d66a104314a3c664f3bcc467458c5ba7ad88975
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,104,1,0.03577504,1674653192,Regular,04e849fa8183b5b1de6a4619e9eb2bc8845a9d2b708f931e769b024eada7e47f
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,69,1,4.97344539,1674653192,Regular,247b4d13e3fb0f50b1b7b6240d66a104314a3c664f3bcc467458c5ba7ad88975
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,39,1,4.97344539,1674653192,Regular,7528cfddc2a1c8e69e9d164ce05455c7a10253bec490ae01674a08442152783c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,55,1,4.97344539,1674653192,Regular,987d5eee9d5bc21c8e4532df0d2fcba6a07e2559e255a3a16799276ecdb3e60c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,38,1,0.03577504,1674653192,Regular,7528cfddc2a1c8e69e9d164ce05455c7a10253bec490ae01674a08442152783c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,192,1,0.03577504,1674653192,Regular,85211c5f5c8ba449e2e1473ecc1ae6b46a00e04655ba06379fa87b27f9b6b008
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,19,1,4.97344539,1674653192,Regular,c32e1bd93b5ad71739991570e5a0a0db14d064c2f7e3194912b9be1f46ea655a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,189,1,4.97344539,1674653192,Regular,eb5e728ea9c050c0d7f6a2eb11212144de43b7221d942a707104f46bbd4b794c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,198,1,0.03577504,1674653192,Regular,6756edd5585cfe44045f8bfa1b06d7248641bb12874d06f01e06191c04f87d14
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,191,1,4.97344539,1674653192,Regular,b0720bb90b4cc00588e070891ad15c9c8b255549e51fd3627577cc55d6c379fc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,190,1,0.03577504,1674653192,Regular,b0720bb90b4cc00588e070891ad15c9c8b255549e51fd3627577cc55d6c379fc
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,199,1,4.97344539,1674653192,Regular,6756edd5585cfe44045f8bfa1b06d7248641bb12874d06f01e06191c04f87d14
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,194,1,0.03577504,1674653192,Regular,de2331f47c5e6159065b889a5d278cbbd61aa0cd518a043257a3209d94332312
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,182,1,0.03577504,1674653192,Regular,18593195217014cb62a083fc5779c9fb0d47458283b679ab9615dd4d6bdbd1d4
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,188,1,0.03577504,1674653192,Regular,eb5e728ea9c050c0d7f6a2eb11212144de43b7221d942a707104f46bbd4b794c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,178,1,0.03577504,1674653192,Regular,d175d51b533d333774fad7a4d5bb6dd1a5790b78d71add6c9805285116f8fb47
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,181,1,4.97344539,1674653192,Regular,2c2130ee6fa15d33d66749eed47ca8f6b15c26eb6264f4faa7b2a946af0d60d6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,180,1,0.03577504,1674653192,Regular,2c2130ee6fa15d33d66749eed47ca8f6b15c26eb6264f4faa7b2a946af0d60d6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,184,1,0.03577504,1674653192,Regular,eb4141e734b45d443364c91d0b606ee9025bc8e2ab4ea7c505f3368d6f9a2483
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,170,1,0.03577504,1674653192,Regular,0d7e6ae351e75f659acdd291fa21b7248a7a6b0902636c465e2972a13df43f8f
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,179,1,4.97344539,1674653192,Regular,d175d51b533d333774fad7a4d5bb6dd1a5790b78d71add6c9805285116f8fb47
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,172,1,0.03577504,1674653192,Regular,ca7152944a6593f508b8990cda14d512145fcfaebc004b04a4cf134b65126524
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,167,1,4.97344539,1674653192,Regular,7dab6e7855db5891405acdda8a8edc42b0b3f3566efbb0d0b1e0002b16cde29b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,93,1,4.97344539,1674653192,Regular,539a62840bfad8d95252505cadb269051046ebcd3f829414d91000e67d6aa03e
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,166,1,0.03577504,1674653192,Regular,7dab6e7855db5891405acdda8a8edc42b0b3f3566efbb0d0b1e0002b16cde29b
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,30,1,0.03577504,1674653192,Regular,b4e78213048b14566cf819d0dc8b2d818ba1591a580fafa7d53fe46b97cb0b50
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,169,1,4.97344539,1674653192,Regular,745885e189814fbf2f29f4aab4fb7274a5488cd4dd16dc3dc889bdd5666fa5da
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,31,1,4.97344539,1674653192,Regular,b4e78213048b14566cf819d0dc8b2d818ba1591a580fafa7d53fe46b97cb0b50
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,168,1,0.03577504,1674653192,Regular,745885e189814fbf2f29f4aab4fb7274a5488cd4dd16dc3dc889bdd5666fa5da
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,22,1,0.03577504,1674653192,Regular,247495cf3dfdd8c7b3392fb868defb4e5399809e90f1db26c8fbb2e336ac13d9
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,165,1,4.97344539,1674653192,Regular,c88953b084fa279a066fb0bfc0829f5bed21b73809e6ef7990d5fb710dbcaa4c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,23,1,4.97344539,1674653192,Regular,247495cf3dfdd8c7b3392fb868defb4e5399809e90f1db26c8fbb2e336ac13d9
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,164,1,0.03577504,1674653192,Regular,c88953b084fa279a066fb0bfc0829f5bed21b73809e6ef7990d5fb710dbcaa4c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,28,1,0.03577504,1674653192,Regular,e6595132ad23b1549ea7dcc7511dc833fe304b35e4b25ec9d2bbb418852293c5
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,176,1,0.03577504,1674653192,Regular,c8fa3cc6b6eff180fba1c14e3e71f91569588891210724f8c3a6e270190b003a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,29,1,4.97344539,1674653192,Regular,e6595132ad23b1549ea7dcc7511dc833fe304b35e4b25ec9d2bbb418852293c5
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,161,1,4.97344539,1674653192,Regular,23e0e6107d6804b7e4848a60c2798fa1c57c4fa3cedf3b7dbe53c508648ac124
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,160,1,0.03577504,1674653192,Regular,23e0e6107d6804b7e4848a60c2798fa1c57c4fa3cedf3b7dbe53c508648ac124
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,157,1,4.97344539,1674653192,Regular,2e288881bdadfcaf243eb46770ff8357b3c6c0e57465bcc63708a78068b675ed
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,156,1,0.03577504,1674653192,Regular,2e288881bdadfcaf243eb46770ff8357b3c6c0e57465bcc63708a78068b675ed
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,159,1,4.97344539,1674653192,Regular,e3eac1cf42983265054059f19295252de63bb00a1a50558810bfda8bc46f67e6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,158,1,0.03577504,1674653192,Regular,e3eac1cf42983265054059f19295252de63bb00a1a50558810bfda8bc46f67e6
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,147,1,4.97344539,1674653192,Regular,c5c88b5858261871fa0d3732cd9ef0e59b8ddc2be558e0bb352702044cd1f82a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,146,1,0.03577504,1674653192,Regular,c5c88b5858261871fa0d3732cd9ef0e59b8ddc2be558e0bb352702044cd1f82a
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,149,1,4.97344539,1674653192,Regular,966d60e51a19fb1877e3278db235c81bd4809d2866bf4ecf6c4ade673df8a06c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,148,1,0.03577504,1674653192,Regular,966d60e51a19fb1877e3278db235c81bd4809d2866bf4ecf6c4ade673df8a06c
5087608316b8ae5caf803d94e4dbe1dedf54d68821c9ee208dc62d7fdc451694,1,123,1,4.97344539,1674653192,Regular,3f9d1d023853180218c7f05710d0d112651757b7344399511ecc5d8e8a1614e7
