tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,15,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,69,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,68,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,67,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,66,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,65,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,64,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,63,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,62,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,61,1,4.14520373,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf,-1,60,1,0.02858041,1718348201,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,54,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,33,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,50,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,31,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,44,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,32,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,45,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,34,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,51,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,5,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,6,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,7,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,8,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,9,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,10,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,11,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,12,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,13,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,35,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,14,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,46,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,15,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,36,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,16,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,52,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,17,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,37,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,18,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,47,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,19,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,38,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,20,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,56,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,21,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,39,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,22,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,48,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,23,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,40,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,24,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,53,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,25,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,41,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,26,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,49,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,27,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,42,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,28,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,55,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,29,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,43,1,0.02858041,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15,-1,30,1,4.14520373,1718348066,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
29511a694409aafee33217f01b8c71029aefa531001a34ff8ada17ded34dc910,-1,1,1,4.14520373,1718183727,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
29511a694409aafee33217f01b8c71029aefa531001a34ff8ada17ded34dc910,-1,0,1,0.02858041,1718183727,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
fbe3cfd462d6f3349261078fe437a9d9c5481b5551281daa22abc5ac7a074041,-1,1,1,4.14520373,1718183727,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
fbe3cfd462d6f3349261078fe437a9d9c5481b5551281daa22abc5ac7a074041,-1,0,1,0.02858041,1718183727,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
3565f2253bb697ebee7acfeb85e501ccf982109d0bbd25e16d540f3b9cb6aaf6,-1,1,1,4.14520373,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
3565f2253bb697ebee7acfeb85e501ccf982109d0bbd25e16d540f3b9cb6aaf6,-1,0,1,0.02858041,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
378e10f09e3e13d5e93ff3c9683e456e0ee5e293a8043100189a9c78cbb976cf,-1,0,1,0.02858041,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
378e10f09e3e13d5e93ff3c9683e456e0ee5e293a8043100189a9c78cbb976cf,-1,1,1,4.14520373,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
9c341d4a433c9de9ad6e7fa54b1fced78e12f8dae5c67e3e5bdc0e44f6ae958c,-1,0,1,0.02858041,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
9c341d4a433c9de9ad6e7fa54b1fced78e12f8dae5c67e3e5bdc0e44f6ae958c,-1,1,1,4.14520373,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c57db7d5435ac178e3776f40ac3eaf56528e1e62e5769d76404b536c35b67f23,-1,0,1,0.02858041,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c57db7d5435ac178e3776f40ac3eaf56528e1e62e5769d76404b536c35b67f23,-1,1,1,4.14520373,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
fba0f56028e14da3727044883aadd6a7ad6a3e0d22dfc86e4f06c540047c0022,-1,0,1,0.02858041,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
fba0f56028e14da3727044883aadd6a7ad6a3e0d22dfc86e4f06c540047c0022,-1,1,1,4.14520373,1718183572,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
aa1556b6b19def4a5c316c4daaf3afcb0ff0ebdcbcf3c7dbc7ad6d660b4ea7fd,-1,1,1,4.14520373,1718183403,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
aa1556b6b19def4a5c316c4daaf3afcb0ff0ebdcbcf3c7dbc7ad6d660b4ea7fd,-1,0,1,0.02858041,1718183403,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
f6b0060e5188fa7d97c5bb86c0da187692beedadffc0ab88167ba2beaa63d41e,-1,1,1,4.14520373,1718180086,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
f6b0060e5188fa7d97c5bb86c0da187692beedadffc0ab88167ba2beaa63d41e,-1,0,1,0.02858041,1718180086,Ticket,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,80,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,67,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,81,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,66,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,82,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,61,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,83,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,60,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,84,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,59,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,85,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,58,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,86,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,57,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,87,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,53,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,88,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,52,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,89,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,51,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,90,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,50,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,91,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,49,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,92,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,48,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,93,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,47,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,94,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,46,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,95,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,45,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,96,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,44,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,97,1,4.14520373,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,43,1,4.14520373,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,98,1,0.02858041,1718180036,Regular,b17e9be7b7b1a7cdb1e14bee6a42627ff506f19ec3d54f155ce9d1c959312adf
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,1,42,1,0.02858041,1718180036,Regular,d5ff8e28498c50f245399ac80cd02cc325cc97ebb47699bb93d1d92eff647c15
