tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,32,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,33,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,34,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,35,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,40,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,41,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,48,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,49,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,50,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,51,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,52,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,53,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,54,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,55,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,56,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,57,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,58,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,59,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,62,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,63,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,64,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,65,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,68,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,69,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,70,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,71,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,72,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,73,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,74,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,75,1,8.16004645,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,76,1,0.03319429,1696819623,Regular,e0704bb1c6e235bac178f7a4ae21022be56bf341720cb338ee816821595f75b4
113ed45ab4af02bde4a74e642a53ce6225bdcd2c5ecd038938ec05733f60a2e1,1,30,1,0.03319429,1696819623,Regular,7f2bc6f16dfe6c02bc7694a72dd427d752c08c7413c6af2806db0021241495fb
