tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec34cee41ad0aa32075e167138bd4e49e03a88227cad190dd8334b44f35fd7c1,-1,1,1,3.86614166,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
ec34cee41ad0aa32075e167138bd4e49e03a88227cad190dd8334b44f35fd7c1,-1,0,1,0.03304036,1685188077,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
0b5f81434ac721854330afed81bca32d187eebc396a38c46b207a248b9655bb3,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
0b5f81434ac721854330afed81bca32d187eebc396a38c46b207a248b9655bb3,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
24d4221027ba97917e371a2436fb174901f8c0093155bb3440e5e39c8877b0b6,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
24d4221027ba97917e371a2436fb174901f8c0093155bb3440e5e39c8877b0b6,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
44c5b6f6fd49d16064a3ef2ee45cc0a460753deadd83c3494e8effc47db9f0ad,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
44c5b6f6fd49d16064a3ef2ee45cc0a460753deadd83c3494e8effc47db9f0ad,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5dc1d2114a7813e751047b99398530a18420601105150888dac743443c0414e1,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5dc1d2114a7813e751047b99398530a18420601105150888dac743443c0414e1,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
798bd18ac7e0152f7090d597cab91c440485a1a75ae2d35d87d88088d199c4b4,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
798bd18ac7e0152f7090d597cab91c440485a1a75ae2d35d87d88088d199c4b4,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8028f1744b380f36d11a650cfede71345c6b4ddb21d92a8e254d32bca141f738,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8028f1744b380f36d11a650cfede71345c6b4ddb21d92a8e254d32bca141f738,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8288dfededf7d9204419618ccc9d43e1fe98ecb4d63c41ce7b7c020bc2f1f739,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8288dfededf7d9204419618ccc9d43e1fe98ecb4d63c41ce7b7c020bc2f1f739,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8e8c003b05ccd711951f8444f9776c69d585290104d6750d59efcae46d0ad4f5,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
8e8c003b05ccd711951f8444f9776c69d585290104d6750d59efcae46d0ad4f5,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
99f92719ce349d747ed154378af0c0d44b5362813c1a23d5c68a7dcc7a729152,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
99f92719ce349d747ed154378af0c0d44b5362813c1a23d5c68a7dcc7a729152,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a56dbec78a3e5a491f879521b293ca05663df17a06887493e1b5faad360c5d38,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a56dbec78a3e5a491f879521b293ca05663df17a06887493e1b5faad360c5d38,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b1430bada4daf5df694084984770de1c73aba46e80a112f1482d440eb8f7a028,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b1430bada4daf5df694084984770de1c73aba46e80a112f1482d440eb8f7a028,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b1747a719280634aa9dc7ab04609d9d23b8167f5cd5b6a41d3cdfba1d9293133,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b1747a719280634aa9dc7ab04609d9d23b8167f5cd5b6a41d3cdfba1d9293133,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
bd7ae31dbc0d36db123be53e553cc9b2162c9649b50500389283ef073035b166,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
bd7ae31dbc0d36db123be53e553cc9b2162c9649b50500389283ef073035b166,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
bea3bdbf28c8be60d1bbca0960ae6fecad1ea0b999272bc9fd26cccb86c66737,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
bea3bdbf28c8be60d1bbca0960ae6fecad1ea0b999272bc9fd26cccb86c66737,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f60201ff0d3fb02ebcb5f9b7463b96f7abd824153a25124115038268cd15b15c,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f60201ff0d3fb02ebcb5f9b7463b96f7abd824153a25124115038268cd15b15c,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f6d56c2567ba386afa74859f4a5b3e4f492b51c5e24c6c8916abf0f224094ef5,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f6d56c2567ba386afa74859f4a5b3e4f492b51c5e24c6c8916abf0f224094ef5,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
fe73cc2c86e510f8a4b7983f8259af1258049548c4dca40e4a19766b718af078,-1,1,1,3.86614166,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
fe73cc2c86e510f8a4b7983f8259af1258049548c4dca40e4a19766b718af078,-1,0,1,0.03304036,1685187960,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
0560733a416a156969b65a5473f68cc7ae4c88f206b2d9fd10ab46578424be8c,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
0560733a416a156969b65a5473f68cc7ae4c88f206b2d9fd10ab46578424be8c,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
08941043743b8b3a01ea24fc90b9afef3654a0793e3ada4b6c61b0cf5e1fdf53,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
08941043743b8b3a01ea24fc90b9afef3654a0793e3ada4b6c61b0cf5e1fdf53,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
1f262572da9cd9e43427f356c6e209a3d24218e330baa19a7a108018e025d0df,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
1f262572da9cd9e43427f356c6e209a3d24218e330baa19a7a108018e025d0df,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
40442577caf9e165f66d8394d628d952550a437e0f18059422e3c21719e70432,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
40442577caf9e165f66d8394d628d952550a437e0f18059422e3c21719e70432,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
407d8d91d9f267e3adcb6b33834b008e2097c305461af06870d228b5f7a7832c,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
407d8d91d9f267e3adcb6b33834b008e2097c305461af06870d228b5f7a7832c,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4224070ef3294f6343b615467708096f1b190cbcc69b973eac6752f297bf723c,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
4224070ef3294f6343b615467708096f1b190cbcc69b973eac6752f297bf723c,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5fb454f60bfee8caef7531a33a4f1f1624f814e43467f482055079b1bdbd5459,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
5fb454f60bfee8caef7531a33a4f1f1624f814e43467f482055079b1bdbd5459,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6559ec6a0d4671714bb648e5c0306791d112a0edc053101c7be51891e9574afb,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
6559ec6a0d4671714bb648e5c0306791d112a0edc053101c7be51891e9574afb,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
747f905b83222cc1f712a28d21aa02b4a77ecc04d4fb9d37dfc2249c6bddfa4b,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
747f905b83222cc1f712a28d21aa02b4a77ecc04d4fb9d37dfc2249c6bddfa4b,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7e4fd0114bf990f183b5b7ac8985b0a498382353e1f7e5c2dd8ab9f18d8ee5a3,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
7e4fd0114bf990f183b5b7ac8985b0a498382353e1f7e5c2dd8ab9f18d8ee5a3,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9ac2c4a00c0abf5f548e34bed078edb44f5e163e9126d2f8501f7ce288f60604,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9ac2c4a00c0abf5f548e34bed078edb44f5e163e9126d2f8501f7ce288f60604,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9f30a7f060f68caa4bb22b22d80af40505b6bec4d87e69a8dd713372f36a46cc,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
9f30a7f060f68caa4bb22b22d80af40505b6bec4d87e69a8dd713372f36a46cc,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a236f899d657bb1c6a96a3976c144415a75696c0affeb2977efe764b4f90fbd6,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a236f899d657bb1c6a96a3976c144415a75696c0affeb2977efe764b4f90fbd6,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a9e4350ebd41c3032f871f430af830ec3737a4098d8ef68b38ca0e477830e2c3,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
a9e4350ebd41c3032f871f430af830ec3737a4098d8ef68b38ca0e477830e2c3,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b63c3906dea81286a63ed9f57e257441e51b87af110a623fb729158ab89e2cd2,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
b63c3906dea81286a63ed9f57e257441e51b87af110a623fb729158ab89e2cd2,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
df30cc2c904529d50fabdecdffe97d2b997c6f4f702132510118b7225e68f166,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
df30cc2c904529d50fabdecdffe97d2b997c6f4f702132510118b7225e68f166,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
e4523153f7e2f04f4455b4ddb4bdd83f39073348123d9ec6e2d34aed61ed3459,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
e4523153f7e2f04f4455b4ddb4bdd83f39073348123d9ec6e2d34aed61ed3459,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
ed61855be87230b996b5220cbdf6b7181eba54d7d119c204bbd6268529d3b934,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
ed61855be87230b996b5220cbdf6b7181eba54d7d119c204bbd6268529d3b934,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f01b505c0a9b65cae5405fa2bb949ab6f5dfd93f1d46c6572b4e522f1a61a33f,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f01b505c0a9b65cae5405fa2bb949ab6f5dfd93f1d46c6572b4e522f1a61a33f,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f47914f2e80b1dff0324cd4bf88cd9499c55066bc4ba24ab4133723d8b2d1409,-1,0,1,0.03304036,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
f47914f2e80b1dff0324cd4bf88cd9499c55066bc4ba24ab4133723d8b2d1409,-1,1,1,3.86614166,1685187814,Ticket,912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,50,1,0.03304036,1685187593,Regular,a56dbec78a3e5a491f879521b293ca05663df17a06887493e1b5faad360c5d38
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,4,1,0.03304036,1685187593,Regular,64f0cf65aac2f028da8d74b6762cb399fa532f289a74671405a965c6ffd1e9e5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,5,1,3.86614166,1685187593,Regular,64f0cf65aac2f028da8d74b6762cb399fa532f289a74671405a965c6ffd1e9e5
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,52,1,0.03304036,1685187593,Regular,fe73cc2c86e510f8a4b7983f8259af1258049548c4dca40e4a19766b718af078
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,14,1,0.03304036,1685187593,Regular,28cba0a9c741856aefbfbddebf3d8250cf8482def9bdb253f34c169dc477f765
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,15,1,3.86614166,1685187593,Regular,28cba0a9c741856aefbfbddebf3d8250cf8482def9bdb253f34c169dc477f765
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,24,1,0.03304036,1685187593,Regular,a7999312263121a64dff36a52774074102cdb5554dfbf94be3a3083d776104c0
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,25,1,3.86614166,1685187593,Regular,a7999312263121a64dff36a52774074102cdb5554dfbf94be3a3083d776104c0
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,34,1,0.03304036,1685187593,Regular,af5a728e13f87b9d4064115396f1384606dcc10c8689e5af4b439430a39c347c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,35,1,3.86614166,1685187593,Regular,af5a728e13f87b9d4064115396f1384606dcc10c8689e5af4b439430a39c347c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,22,1,0.03304036,1685187593,Regular,c04364965f7729642c89ddc9553cf748e157863f09bc9c05c95d26a98510a7ea
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,23,1,3.86614166,1685187593,Regular,c04364965f7729642c89ddc9553cf748e157863f09bc9c05c95d26a98510a7ea
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,48,1,0.03304036,1685187593,Regular,2ebb94c261f2448b0affbc5eef29e0eec710d61a7fa9dd64364f328f85414e2f
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,49,1,3.86614166,1685187593,Regular,2ebb94c261f2448b0affbc5eef29e0eec710d61a7fa9dd64364f328f85414e2f
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,12,1,0.03304036,1685187593,Regular,2a6e244aa89e0de4725e0ad39dfaf214d2f37d65b22c2f31a2513a86c346081b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,13,1,3.86614166,1685187593,Regular,2a6e244aa89e0de4725e0ad39dfaf214d2f37d65b22c2f31a2513a86c346081b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,18,1,0.03304036,1685187593,Regular,76180d6c1a5b981b77736f32e1f88898fc657ef8db073fbc100a7c66ee9dd599
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,19,1,3.86614166,1685187593,Regular,76180d6c1a5b981b77736f32e1f88898fc657ef8db073fbc100a7c66ee9dd599
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,46,1,0.03304036,1685187593,Regular,6da23b11a0969ed929cc3ab7c68c745704fcea9e4681e5c40b6978494d38c51b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,36,1,0.03304036,1685187593,Regular,f6f827a80e01cdaedb326b068b02847dc309a8e95af915de918da7aaf225fe95
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,37,1,3.86614166,1685187593,Regular,f6f827a80e01cdaedb326b068b02847dc309a8e95af915de918da7aaf225fe95
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,42,1,0.03304036,1685187593,Regular,6a99545cc2eb875066a8114813b844ce4870cc16e9ad6d1432d02b6e3ad2e06b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,43,1,3.86614166,1685187593,Regular,6a99545cc2eb875066a8114813b844ce4870cc16e9ad6d1432d02b6e3ad2e06b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,40,1,0.03304036,1685187593,Regular,2b43671230cb39af722037c2dfa9dfc97ba7c1c509bb0799f3b30807e843f27c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,41,1,3.86614166,1685187593,Regular,2b43671230cb39af722037c2dfa9dfc97ba7c1c509bb0799f3b30807e843f27c
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,53,1,3.86614166,1685187593,Regular,fe73cc2c86e510f8a4b7983f8259af1258049548c4dca40e4a19766b718af078
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,90,1,0.03304036,1685187593,Regular,bd7ae31dbc0d36db123be53e553cc9b2162c9649b50500389283ef073035b166
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,91,1,3.86614166,1685187593,Regular,bd7ae31dbc0d36db123be53e553cc9b2162c9649b50500389283ef073035b166
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,70,1,0.03304036,1685187593,Regular,24d4221027ba97917e371a2436fb174901f8c0093155bb3440e5e39c8877b0b6
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,71,1,3.86614166,1685187593,Regular,24d4221027ba97917e371a2436fb174901f8c0093155bb3440e5e39c8877b0b6
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,86,1,0.03304036,1685187593,Regular,25f3f0ffa9db055732ca852c29155c402aaef6005bd5e87f83f050c294cc0bad
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,87,1,3.86614166,1685187593,Regular,25f3f0ffa9db055732ca852c29155c402aaef6005bd5e87f83f050c294cc0bad
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,84,1,0.03304036,1685187593,Regular,40d6139dec764791b446d3e1b88e4f0520e06128125f8b1acaebb6d464beeab7
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,85,1,3.86614166,1685187593,Regular,40d6139dec764791b446d3e1b88e4f0520e06128125f8b1acaebb6d464beeab7
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,54,1,0.03304036,1685187593,Regular,3230219a4221bca87cc661daf52e392031ce904d676d3e05950ca4df4ae1b02f
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,55,1,3.86614166,1685187593,Regular,3230219a4221bca87cc661daf52e392031ce904d676d3e05950ca4df4ae1b02f
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,60,1,0.03304036,1685187593,Regular,51c69ac81f034b408f88733d8e6d1e3243c482504f3d60cc709c42079bbde62e
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,61,1,3.86614166,1685187593,Regular,51c69ac81f034b408f88733d8e6d1e3243c482504f3d60cc709c42079bbde62e
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,72,1,0.03304036,1685187593,Regular,b33737d9007f3cd97b05fa14c9f67787ae00131870d9a8c37b16ba27b363d040
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,73,1,3.86614166,1685187593,Regular,b33737d9007f3cd97b05fa14c9f67787ae00131870d9a8c37b16ba27b363d040
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,56,1,0.03304036,1685187593,Regular,a509cb9f069d972feefbc9a4a60650d3c2e01796d68378fe2a1f6b2d05a8fbc2
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,57,1,3.86614166,1685187593,Regular,a509cb9f069d972feefbc9a4a60650d3c2e01796d68378fe2a1f6b2d05a8fbc2
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,64,1,0.03304036,1685187593,Regular,e5bef9cd582294f8e9c84bf6b7f4f112e765ef5d0556f6eb0a12c4834ebb3e47
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,65,1,3.86614166,1685187593,Regular,e5bef9cd582294f8e9c84bf6b7f4f112e765ef5d0556f6eb0a12c4834ebb3e47
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,78,1,0.03304036,1685187593,Regular,1e8035c61d5894c89112bfb688f86915132099d877c78e2fdc7156994c9c5a49
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,79,1,3.86614166,1685187593,Regular,1e8035c61d5894c89112bfb688f86915132099d877c78e2fdc7156994c9c5a49
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,58,1,0.03304036,1685187593,Regular,9c738e111ed83938303eff70eeb97dc581c52d5e32cc7c5a1b6224c450322c6b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,59,1,3.86614166,1685187593,Regular,9c738e111ed83938303eff70eeb97dc581c52d5e32cc7c5a1b6224c450322c6b
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,88,1,0.03304036,1685187593,Regular,a0b546a746cf8285826dca5f49f60125564aff9784b68d9b9b7e7bcce88806e3
912e1f4ee61d1c9e75edc190f78c26f0d22ef54f3cc898490ec3acff6e4225dc,1,89,1,3.86614166,1685187593,Regular,a0b546a746cf8285826dca5f49f60125564aff9784b68d9b9b7e7bcce88806e3
