tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b98ea5af4cc7cc04fd653f6e9295a88f38f7a8b46cd01ed7e42ac26cae6968e,-1,0,1,0.02652269,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
94551424252a8f31e418387d57b3458bce0777309d003414c91b5803577e022e,-1,0,1,0.02652269,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
94551424252a8f31e418387d57b3458bce0777309d003414c91b5803577e022e,-1,1,1,2.35805954,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
971f4a3bc2bdffadd099672d2336e0527d8361305e4e3de8d8a2a603cc09b533,-1,0,1,0.02652269,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
971f4a3bc2bdffadd099672d2336e0527d8361305e4e3de8d8a2a603cc09b533,-1,1,1,2.35805954,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b7824a61a696e0333c508e7d3eb885c955029f3e15b3ba22b9de933472770236,-1,1,1,2.35805954,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b7824a61a696e0333c508e7d3eb885c955029f3e15b3ba22b9de933472770236,-1,0,1,0.02652269,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b8d9b725e168fac7cf2ab6744b0ed272487af56cdf812f554be67333e48319e2,-1,1,1,2.35805954,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b8d9b725e168fac7cf2ab6744b0ed272487af56cdf812f554be67333e48319e2,-1,0,1,0.02652269,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
c4ac84ba8ea0930407af0197b34399baabecea5042fe36c90193e8808e1f0936,-1,1,1,2.35805954,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
c4ac84ba8ea0930407af0197b34399baabecea5042fe36c90193e8808e1f0936,-1,0,1,0.02652269,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
ccc1af6ca2fbcf015bcd60821f83e8e1d60e1e3b953dbf2b2797e77ad387e033,-1,0,1,0.02652269,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
ccc1af6ca2fbcf015bcd60821f83e8e1d60e1e3b953dbf2b2797e77ad387e033,-1,1,1,2.35805954,1719892834,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
05b4170842cf87146e2e2685ab9fc59e86d64f466e39f0a8b32b20b715bc31db,-1,0,1,0.02652269,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
05b4170842cf87146e2e2685ab9fc59e86d64f466e39f0a8b32b20b715bc31db,-1,1,1,2.35805954,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
55c2c937c76050757c4bd3314e433016ea2c3aed57ce6b36d007a25d1184ade2,-1,0,1,0.02652269,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
55c2c937c76050757c4bd3314e433016ea2c3aed57ce6b36d007a25d1184ade2,-1,1,1,2.35805954,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
8d7244741a2665eb685f57d5d78f6b369261956d30a30f6b06ed20ce517233d4,-1,1,1,2.35805954,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
8d7244741a2665eb685f57d5d78f6b369261956d30a30f6b06ed20ce517233d4,-1,0,1,0.02652269,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b2ded0a35fe662f0a7a0f4c4600ca3ba74799ada419b065a0807961f998a232b,-1,0,1,0.02652269,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b2ded0a35fe662f0a7a0f4c4600ca3ba74799ada419b065a0807961f998a232b,-1,1,1,2.35805954,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b5f389629968ff754f1b3dd0adabd7a48de82b772881f6712a8695faa977ed78,-1,0,1,0.02652269,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
b5f389629968ff754f1b3dd0adabd7a48de82b772881f6712a8695faa977ed78,-1,1,1,2.35805954,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
be53411b898be033033cd99aed032f7024d7839c9b6d89ea9353d22716f36253,-1,0,1,0.02652269,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
be53411b898be033033cd99aed032f7024d7839c9b6d89ea9353d22716f36253,-1,1,1,2.35805954,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
dff07825c43f835486a1de4813ce0df368be0cd345f7955765f41e9d859234e2,-1,0,1,0.02652269,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
dff07825c43f835486a1de4813ce0df368be0cd345f7955765f41e9d859234e2,-1,1,1,2.35805954,1719892543,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
71312ae928859f4102ae1fa366dd41d2dc92e6552b2ff13f286584baa014bc0f,-1,0,1,0.02652269,1719892194,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
71312ae928859f4102ae1fa366dd41d2dc92e6552b2ff13f286584baa014bc0f,-1,1,1,2.35805954,1719892194,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
81b80d7574ad302ccedd8b0084bb7744b84c2a9acf2d5773ad6ccc7079986d97,-1,0,1,0.02652269,1719892194,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
81b80d7574ad302ccedd8b0084bb7744b84c2a9acf2d5773ad6ccc7079986d97,-1,1,1,2.35805954,1719892194,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
bf4a77c618b35331dc5d909d7d7e7716c97418bd00741bcf3e8f48e3d4a8ad44,-1,0,1,0.02652269,1719892194,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
bf4a77c618b35331dc5d909d7d7e7716c97418bd00741bcf3e8f48e3d4a8ad44,-1,1,1,2.35805954,1719892194,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
206f59969c143b5e86de390c59c316e29c728da5bb15a01bdb721db82d7006fd,-1,0,1,0.02652269,1719891522,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
206f59969c143b5e86de390c59c316e29c728da5bb15a01bdb721db82d7006fd,-1,1,1,2.35805954,1719891522,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
943accd50f608aec7f6426cde1a6fb8f9553a61db776f13137eee75372c60f70,-1,0,1,0.02652269,1719891522,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
943accd50f608aec7f6426cde1a6fb8f9553a61db776f13137eee75372c60f70,-1,1,1,2.35805954,1719891522,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
9bbdcd8f3e918af353b3fd1e6f61989d28daacbe8698499d459bf7e7d4329f00,-1,1,1,2.35805954,1719891522,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
9bbdcd8f3e918af353b3fd1e6f61989d28daacbe8698499d459bf7e7d4329f00,-1,0,1,0.02652269,1719891522,Ticket,2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,36,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,84,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,37,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,115,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,38,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,85,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,39,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,146,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,40,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,86,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,41,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,30,1,0.02652269,1719889425,Regular,71312ae928859f4102ae1fa366dd41d2dc92e6552b2ff13f286584baa014bc0f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,42,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,87,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,43,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,116,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,88,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,150,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,89,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,49,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,117,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,52,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,147,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,53,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,122,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,54,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,156,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,55,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,123,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,56,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,148,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,57,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,124,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,60,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,141,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,61,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,125,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,64,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,102,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,65,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,151,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,66,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,103,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,67,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,128,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,68,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,104,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,69,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,10,1,0.02652269,1719889425,Regular,8d7244741a2665eb685f57d5d78f6b369261956d30a30f6b06ed20ce517233d4
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,2,1,0.02652269,1719889425,Regular,ccc1af6ca2fbcf015bcd60821f83e8e1d60e1e3b953dbf2b2797e77ad387e033
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,3,1,2.35805954,1719889425,Regular,ccc1af6ca2fbcf015bcd60821f83e8e1d60e1e3b953dbf2b2797e77ad387e033
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,6,1,0.02652269,1719889425,Regular,0461ab602060935b090ba64e5830a853717e06e3da283bb987be7f0d2a233362
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,0,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,1,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,4,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,5,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,58,1,0.02652269,1719889425,Regular,81b80d7574ad302ccedd8b0084bb7744b84c2a9acf2d5773ad6ccc7079986d97
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,59,1,2.35805954,1719889425,Regular,81b80d7574ad302ccedd8b0084bb7744b84c2a9acf2d5773ad6ccc7079986d97
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,74,1,0.02652269,1719889425,Regular,55c2c937c76050757c4bd3314e433016ea2c3aed57ce6b36d007a25d1184ade2
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,46,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,47,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,48,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,132,1,0.02652269,1719889425,Regular,05b4170842cf87146e2e2685ab9fc59e86d64f466e39f0a8b32b20b715bc31db
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,126,1,0.02652269,1719889425,Regular,b7824a61a696e0333c508e7d3eb885c955029f3e15b3ba22b9de933472770236
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,127,1,2.35805954,1719889425,Regular,b7824a61a696e0333c508e7d3eb885c955029f3e15b3ba22b9de933472770236
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,108,1,0.02652269,1719889425,Regular,518fa02d2ca17e0bdc9d8fc571d2723d0091befca198732abc09c3b61e56f810
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,90,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,91,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,92,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,93,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,96,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,97,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,98,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,99,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,142,1,0.02652269,1719889425,Regular,9bbdcd8f3e918af353b3fd1e6f61989d28daacbe8698499d459bf7e7d4329f00
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,135,1,2.35805954,1719889425,Regular,51308e126fe64ee5b38b33a944f34ec9b2a6811b0487e6865ed7d2ba9d3cce2f
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,158,1,0.02652269,1719889425,Regular,b8d9b725e168fac7cf2ab6744b0ed272487af56cdf812f554be67333e48319e2
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,159,1,2.35805954,1719889425,Regular,b8d9b725e168fac7cf2ab6744b0ed272487af56cdf812f554be67333e48319e2
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,136,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,137,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,138,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,139,1,2.35805954,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,140,1,0.02652269,1719889425,Regular,e7e03511d23974b51d35f5f9b5ef39695fa8ce06005b33bf4d8d40534f1f3c93
2a0ea0ad7ab58d04fb202a6cea55ef5fe061036de34fc09c26e4db96cd59cd47,1,143,1,2.35805954,1719889425,Regular,9bbdcd8f3e918af353b3fd1e6f61989d28daacbe8698499d459bf7e7d4329f00
