tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7f06c217c39f9a93f92f66bac305cae4487adecea9d5fd90bb1fbc33976b8b,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
69b674ea93f9eb06c9c5b65e76562e873f331c9225a18338375e4aa9f878c644,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
69b674ea93f9eb06c9c5b65e76562e873f331c9225a18338375e4aa9f878c644,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
869387ecec444b1afaededc0fb3cefeddcdd9d9b4949947eafca2cdc0ed64f41,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
869387ecec444b1afaededc0fb3cefeddcdd9d9b4949947eafca2cdc0ed64f41,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
927f76ced5a7075d4e53aaefda5682ee635159d961f208568c0b2885ce3cb56f,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
927f76ced5a7075d4e53aaefda5682ee635159d961f208568c0b2885ce3cb56f,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
bab97bf8306f03bc480e062ddcfa9e9a3a923bceee87dbf8c444602bcc63fbf6,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
bab97bf8306f03bc480e062ddcfa9e9a3a923bceee87dbf8c444602bcc63fbf6,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c628ee58ddb5c52bed396bb2a514500a2ff3ae4608641ddff941a308d3d3db6c,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c628ee58ddb5c52bed396bb2a514500a2ff3ae4608641ddff941a308d3d3db6c,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c846e1d0e921fff06464ec990f2593e87c2356fbaf7ceae45c8f4aa603917152,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
c846e1d0e921fff06464ec990f2593e87c2356fbaf7ceae45c8f4aa603917152,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d7ad141a183fdd65622c6f1788e768c87878b8e93933660f3b6831481dc83620,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
d7ad141a183fdd65622c6f1788e768c87878b8e93933660f3b6831481dc83620,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
dfc726d79190e69eb734bda4e067d03702a17b2378bed719054b742569a3c3b1,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
dfc726d79190e69eb734bda4e067d03702a17b2378bed719054b742569a3c3b1,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
e70b47333715acd8c7c6d6b319b61d6dcb83162d562a67ca81846b016a625fd5,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
e70b47333715acd8c7c6d6b319b61d6dcb83162d562a67ca81846b016a625fd5,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
eaefa8ccf125b27dad69b50c0b653055c541b1123666d4d846649cec10192b33,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
eaefa8ccf125b27dad69b50c0b653055c541b1123666d4d846649cec10192b33,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f68d9bf38be6ead7606a719af899c4ff6ec26c690047eb98b9b9246902f46604,-1,0,1,0.03305218,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
f68d9bf38be6ead7606a719af899c4ff6ec26c690047eb98b9b9246902f46604,-1,1,1,1.96700202,1662342276,Ticket,57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,49,1,1.96700202,1662342240,Regular,acb64fb713bf102a061d2f4d9e733578a09c859ff520179c1510efc3667459db
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,6,1,0.03305218,1662342240,Regular,04eb70c83bb08506f5f7303a83a164a652d31739e2a44d11e26ee56f917ed240
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,7,1,1.96700202,1662342240,Regular,04eb70c83bb08506f5f7303a83a164a652d31739e2a44d11e26ee56f917ed240
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,60,1,0.03305218,1662342240,Regular,99064fd45fc173e10d7bdceac8d9a7a13f74c9fb6e6a4c844f45c1392989e84e
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,61,1,1.96700202,1662342240,Regular,99064fd45fc173e10d7bdceac8d9a7a13f74c9fb6e6a4c844f45c1392989e84e
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,104,1,0.03305218,1662342240,Regular,6ea117e414a105a56c1a4fe9584f98f8088b0163362e5f135913467628becffe
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,105,1,1.96700202,1662342240,Regular,6ea117e414a105a56c1a4fe9584f98f8088b0163362e5f135913467628becffe
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,118,1,0.03305218,1662342240,Regular,a949cc18ff18ce7ff37ce9e22b14829b2bf66d9ee3f33ba393bf7b416bc49897
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,119,1,1.96700202,1662342240,Regular,a949cc18ff18ce7ff37ce9e22b14829b2bf66d9ee3f33ba393bf7b416bc49897
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,110,1,0.03305218,1662342240,Regular,24b2ce7a3dc4aebf101b04a805c711555b31d0f67ad16b21cc1071ce6cb0597b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,111,1,1.96700202,1662342240,Regular,24b2ce7a3dc4aebf101b04a805c711555b31d0f67ad16b21cc1071ce6cb0597b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,116,1,0.03305218,1662342240,Regular,ff41d1873e3b258b1db1ed05c70791b9c01b0112e3505793cab791e7958c943b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,117,1,1.96700202,1662342240,Regular,ff41d1873e3b258b1db1ed05c70791b9c01b0112e3505793cab791e7958c943b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,132,1,0.03305218,1662342240,Regular,afff419dc80f01aa56a7fc6208e7fd9dac00db347ded3ff3a1be2200f44ea58a
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,133,1,1.96700202,1662342240,Regular,afff419dc80f01aa56a7fc6208e7fd9dac00db347ded3ff3a1be2200f44ea58a
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,94,1,0.03305218,1662342240,Regular,f4cf8420494aeb7bbe3f0ab7dcf138521b8621a52cc6d9f37282b6ffc09dfeeb
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,95,1,1.96700202,1662342240,Regular,f4cf8420494aeb7bbe3f0ab7dcf138521b8621a52cc6d9f37282b6ffc09dfeeb
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,146,1,0.03305218,1662342240,Regular,2c1db1e81f7825aee16afa64cd4ef326ca49e95f44c059ae5a551bfb3128daba
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,147,1,1.96700202,1662342240,Regular,2c1db1e81f7825aee16afa64cd4ef326ca49e95f44c059ae5a551bfb3128daba
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,84,1,0.03305218,1662342240,Regular,869387ecec444b1afaededc0fb3cefeddcdd9d9b4949947eafca2cdc0ed64f41
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,85,1,1.96700202,1662342240,Regular,869387ecec444b1afaededc0fb3cefeddcdd9d9b4949947eafca2cdc0ed64f41
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,106,1,0.03305218,1662342240,Regular,32f56dd321bee16d7509162cefa12be9407ffaf6f36bb9e063ec2e6c46cacc54
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,107,1,1.96700202,1662342240,Regular,32f56dd321bee16d7509162cefa12be9407ffaf6f36bb9e063ec2e6c46cacc54
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,88,1,0.03305218,1662342240,Regular,04cb949a012492b1fd8d816e74a13cad4aaec82e8efab58e9cfb2f08af28ad6e
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,89,1,1.96700202,1662342240,Regular,04cb949a012492b1fd8d816e74a13cad4aaec82e8efab58e9cfb2f08af28ad6e
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,16,1,0.03305218,1662342240,Regular,dfc726d79190e69eb734bda4e067d03702a17b2378bed719054b742569a3c3b1
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,17,1,1.96700202,1662342240,Regular,dfc726d79190e69eb734bda4e067d03702a17b2378bed719054b742569a3c3b1
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,64,1,0.03305218,1662342240,Regular,4289701bf03f13e38d89b6e5f2ac52033e07e1cb334750ab7483d00dbc0f0419
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,65,1,1.96700202,1662342240,Regular,4289701bf03f13e38d89b6e5f2ac52033e07e1cb334750ab7483d00dbc0f0419
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,38,1,0.03305218,1662342240,Regular,fd18d1c3059e9a6be62449340e582d16179b5a4e0c5831c32580ae796769f540
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,39,1,1.96700202,1662342240,Regular,fd18d1c3059e9a6be62449340e582d16179b5a4e0c5831c32580ae796769f540
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,126,1,0.03305218,1662342240,Regular,b9881b55c4f63bec106f301262262a8cb5de5ae29dd255118d28cc878690adf4
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,127,1,1.96700202,1662342240,Regular,b9881b55c4f63bec106f301262262a8cb5de5ae29dd255118d28cc878690adf4
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,134,1,0.03305218,1662342240,Regular,48e69fbf59611fd80b63a5ee3aec74aebaacb8123f461956ec1ecc4f73ec1d18
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,135,1,1.96700202,1662342240,Regular,48e69fbf59611fd80b63a5ee3aec74aebaacb8123f461956ec1ecc4f73ec1d18
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,90,1,0.03305218,1662342240,Regular,4da43228393525f7c49637e2df01e310f0f609dc508bc1adde88fcede5894dad
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,91,1,1.96700202,1662342240,Regular,4da43228393525f7c49637e2df01e310f0f609dc508bc1adde88fcede5894dad
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,92,1,0.03305218,1662342240,Regular,8e515cfb8f55d13df967fdd7a3704797a27f4fda4e9656ba6e57f5347a85a72e
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,93,1,1.96700202,1662342240,Regular,8e515cfb8f55d13df967fdd7a3704797a27f4fda4e9656ba6e57f5347a85a72e
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,22,1,0.03305218,1662342240,Regular,1a73ddd6bcff66ab6695498740accf83613fa9c5062d87203d967fd34def60fa
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,23,1,1.96700202,1662342240,Regular,1a73ddd6bcff66ab6695498740accf83613fa9c5062d87203d967fd34def60fa
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,12,1,0.03305218,1662342240,Regular,be8d6a648041be8c18db5da268be152d6a9eb2ec199b6a3389cb191f395ecce2
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,13,1,1.96700202,1662342240,Regular,be8d6a648041be8c18db5da268be152d6a9eb2ec199b6a3389cb191f395ecce2
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,18,1,0.03305218,1662342240,Regular,b53ffb823d25db92c19ee7d6f2c82a9fcb8134bc2736833f1707e7f7356958dd
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,19,1,1.96700202,1662342240,Regular,b53ffb823d25db92c19ee7d6f2c82a9fcb8134bc2736833f1707e7f7356958dd
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,96,1,0.03305218,1662342240,Regular,f9abc15874a8f361e990d107e5d3b5f6e682d5ed9a7cc2a494084edddcf01edc
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,97,1,1.96700202,1662342240,Regular,f9abc15874a8f361e990d107e5d3b5f6e682d5ed9a7cc2a494084edddcf01edc
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,2,1,0.03305218,1662342240,Regular,b9d601285f7b49c875c21f283e9d6ad979113318fc45bf1a01e67851e438e416
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,3,1,1.96700202,1662342240,Regular,b9d601285f7b49c875c21f283e9d6ad979113318fc45bf1a01e67851e438e416
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,70,1,0.03305218,1662342240,Regular,c846e1d0e921fff06464ec990f2593e87c2356fbaf7ceae45c8f4aa603917152
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,71,1,1.96700202,1662342240,Regular,c846e1d0e921fff06464ec990f2593e87c2356fbaf7ceae45c8f4aa603917152
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,98,1,0.03305218,1662342240,Regular,39fb81e885994caac038ead557e9296591a68fe27c146cb04580dac309590fe6
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,99,1,1.96700202,1662342240,Regular,39fb81e885994caac038ead557e9296591a68fe27c146cb04580dac309590fe6
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,14,1,0.03305218,1662342240,Regular,4c3c236a8c7c748747afdec499693b116d150cc136ebad62e5ff7aa3c87e3eed
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,15,1,1.96700202,1662342240,Regular,4c3c236a8c7c748747afdec499693b116d150cc136ebad62e5ff7aa3c87e3eed
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,72,1,0.03305218,1662342240,Regular,d5d1650dbe770a1ee9432a5910486e00c8c0643a507a997cde66bd7706c97d76
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,73,1,1.96700202,1662342240,Regular,d5d1650dbe770a1ee9432a5910486e00c8c0643a507a997cde66bd7706c97d76
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,86,1,0.03305218,1662342240,Regular,0937746a64cf5a7b54def73a4b0fcffae2a69466f6633147d309fc2485e54a01
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,87,1,1.96700202,1662342240,Regular,0937746a64cf5a7b54def73a4b0fcffae2a69466f6633147d309fc2485e54a01
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,42,1,0.03305218,1662342240,Regular,00914b9efc060007d114e6d2b1290790243ee6a16200c5c3493e3a0a79c9fd9b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,43,1,1.96700202,1662342240,Regular,00914b9efc060007d114e6d2b1290790243ee6a16200c5c3493e3a0a79c9fd9b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,28,1,0.03305218,1662342240,Regular,8ccd661c0a00d1ef17093f382c7ca1682feae201d3913b168fb59135a7195f34
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,29,1,1.96700202,1662342240,Regular,8ccd661c0a00d1ef17093f382c7ca1682feae201d3913b168fb59135a7195f34
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,120,1,0.03305218,1662342240,Regular,c3dadf3bdb7ea0dd69cfaaf4aedaa5eaa005eb86ede08a20ac88d6550c1e2010
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,121,1,1.96700202,1662342240,Regular,c3dadf3bdb7ea0dd69cfaaf4aedaa5eaa005eb86ede08a20ac88d6550c1e2010
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,46,1,0.03305218,1662342240,Regular,0d2fbf06dcae5beea003cf6b1b0018cc5d33bfa3428afc142ee6b6c41880570d
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,47,1,1.96700202,1662342240,Regular,0d2fbf06dcae5beea003cf6b1b0018cc5d33bfa3428afc142ee6b6c41880570d
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,50,1,0.03305218,1662342240,Regular,f0cd70d31319ceaab14d022930ff53f983ed46c8710337266b27efb33f0eab8b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,51,1,1.96700202,1662342240,Regular,f0cd70d31319ceaab14d022930ff53f983ed46c8710337266b27efb33f0eab8b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,140,1,0.03305218,1662342240,Regular,aed48c11afccc1ead7f8e1e1bc7714b1adafb39216c5617a0e482ed205715fbf
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,141,1,1.96700202,1662342240,Regular,aed48c11afccc1ead7f8e1e1bc7714b1adafb39216c5617a0e482ed205715fbf
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,112,1,0.03305218,1662342240,Regular,d1099a50e2e5e5bf0769c090379ceaf31c1a04fba7ce679b810a498b81774034
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,113,1,1.96700202,1662342240,Regular,d1099a50e2e5e5bf0769c090379ceaf31c1a04fba7ce679b810a498b81774034
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,122,1,0.03305218,1662342240,Regular,f68d9bf38be6ead7606a719af899c4ff6ec26c690047eb98b9b9246902f46604
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,123,1,1.96700202,1662342240,Regular,f68d9bf38be6ead7606a719af899c4ff6ec26c690047eb98b9b9246902f46604
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,142,1,0.03305218,1662342240,Regular,c628ee58ddb5c52bed396bb2a514500a2ff3ae4608641ddff941a308d3d3db6c
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,143,1,1.96700202,1662342240,Regular,c628ee58ddb5c52bed396bb2a514500a2ff3ae4608641ddff941a308d3d3db6c
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,40,1,0.03305218,1662342240,Regular,ed985bade27b51ee105347ff121da942eab94915cefd29d952817bda4b48b350
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,41,1,1.96700202,1662342240,Regular,ed985bade27b51ee105347ff121da942eab94915cefd29d952817bda4b48b350
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,58,1,0.03305218,1662342240,Regular,cf7f6cf460157833458725bb326676b570885d3dc28388c1597364dbe5184045
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,59,1,1.96700202,1662342240,Regular,cf7f6cf460157833458725bb326676b570885d3dc28388c1597364dbe5184045
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,10,1,0.03305218,1662342240,Regular,5a7f06c217c39f9a93f92f66bac305cae4487adecea9d5fd90bb1fbc33976b8b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,11,1,1.96700202,1662342240,Regular,5a7f06c217c39f9a93f92f66bac305cae4487adecea9d5fd90bb1fbc33976b8b
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,130,1,0.03305218,1662342240,Regular,1d131db9da92155b3c7faa49949a919edb282008f22ba4953cbc919e89b8ec89
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,131,1,1.96700202,1662342240,Regular,1d131db9da92155b3c7faa49949a919edb282008f22ba4953cbc919e89b8ec89
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,82,1,0.03305218,1662342240,Regular,c2cf7bcc120e3c366945f5afabb5869e31009eecba5eaa0f3d4e9ef25e7368d4
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,83,1,1.96700202,1662342240,Regular,c2cf7bcc120e3c366945f5afabb5869e31009eecba5eaa0f3d4e9ef25e7368d4
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,128,1,0.03305218,1662342240,Regular,fd9872b7256a1a5cf086184ed8fe45818d28d5771bd89cbb1f0998f72a60cb94
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,129,1,1.96700202,1662342240,Regular,fd9872b7256a1a5cf086184ed8fe45818d28d5771bd89cbb1f0998f72a60cb94
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,68,1,0.03305218,1662342240,Regular,9af00df2494dedbd4cf32d7015550e64e0d42257d876d8a8caefb2830af8f45c
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,69,1,1.96700202,1662342240,Regular,9af00df2494dedbd4cf32d7015550e64e0d42257d876d8a8caefb2830af8f45c
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,36,1,0.03305218,1662342240,Regular,77ac814c71307a1964b7dea81fa5d7f9b69e9cbf7b516b5b0f03621531e73711
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,37,1,1.96700202,1662342240,Regular,77ac814c71307a1964b7dea81fa5d7f9b69e9cbf7b516b5b0f03621531e73711
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,62,1,0.03305218,1662342240,Regular,532b4931cf3d412c06e69ce91ccb45824fe9746d6abe9d7edf589f501708d3cb
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,63,1,1.96700202,1662342240,Regular,532b4931cf3d412c06e69ce91ccb45824fe9746d6abe9d7edf589f501708d3cb
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,76,1,0.03305218,1662342240,Regular,e70b47333715acd8c7c6d6b319b61d6dcb83162d562a67ca81846b016a625fd5
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,77,1,1.96700202,1662342240,Regular,e70b47333715acd8c7c6d6b319b61d6dcb83162d562a67ca81846b016a625fd5
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,148,1,0.03305218,1662342240,Regular,c12ab3e7af3213ed90cd2f34138539b6b046a5774a433fbcdf0171da83092289
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,149,1,1.96700202,1662342240,Regular,c12ab3e7af3213ed90cd2f34138539b6b046a5774a433fbcdf0171da83092289
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,100,1,0.03305218,1662342240,Regular,25432043b4803785ccf1b61b2ff2cd86f7ee04e42e9537086d560c5ae05b188a
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,101,1,1.96700202,1662342240,Regular,25432043b4803785ccf1b61b2ff2cd86f7ee04e42e9537086d560c5ae05b188a
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,44,1,0.03305218,1662342240,Regular,58e9c4af63afc23e433c1d4d4e86dcff60c0eb4e41aaba205eedf3288694a9c8
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,45,1,1.96700202,1662342240,Regular,58e9c4af63afc23e433c1d4d4e86dcff60c0eb4e41aaba205eedf3288694a9c8
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,20,1,0.03305218,1662342240,Regular,07a25bb5711d94d8c9e69dfe3c8590233bf0d567af24f74d79bb12dad0421b21
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,21,1,1.96700202,1662342240,Regular,07a25bb5711d94d8c9e69dfe3c8590233bf0d567af24f74d79bb12dad0421b21
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,136,1,0.03305218,1662342240,Regular,3ece508d6c631761d08c7cb853773b69550b780f44d49a5b13521e24d52972fa
57334bc0e03879eb148500fdf1aa9238a1a9199edd31fedb037a26fce9ed08e4,1,137,1,1.96700202,1662342240,Regular,3ece508d6c631761d08c7cb853773b69550b780f44d49a5b13521e24d52972fa
