tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73cfd00ac9f1e9d2faa318c4160383023dbd09d20570118fe8bfa0d614c2519,-1,1,1,7.32422513,1711694196,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
041f4b00bf1b13efdec4065383be8b22e321763ad9b18cfa34cecd3ee56231ff,-1,1,1,7.32422513,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
041f4b00bf1b13efdec4065383be8b22e321763ad9b18cfa34cecd3ee56231ff,-1,0,1,0.03060685,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1a76bc7e090105d5e661e6f5ecc1c630a6262346ab2371b2d31224973ba140f9,-1,0,1,0.03060685,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1a76bc7e090105d5e661e6f5ecc1c630a6262346ab2371b2d31224973ba140f9,-1,1,1,7.32422513,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
784b4f61f87049d8f208a3fab3cc5fbe96d41f5e97ab800f8678a583b3cdc631,-1,1,1,7.32422513,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
784b4f61f87049d8f208a3fab3cc5fbe96d41f5e97ab800f8678a583b3cdc631,-1,0,1,0.03060685,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
901d0535c0331e7c22ea4e7467ebe502c2174d6e15eb61a57d308157f03947ef,-1,0,1,0.03060685,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
901d0535c0331e7c22ea4e7467ebe502c2174d6e15eb61a57d308157f03947ef,-1,1,1,7.32422513,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
90ede68246ec7cf116f5cbdc509402aa88920a13d644f047d5c2c43da53e0dbf,-1,1,1,7.32422513,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
90ede68246ec7cf116f5cbdc509402aa88920a13d644f047d5c2c43da53e0dbf,-1,0,1,0.03060685,1711694084,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
15bd165c4c7c1499f3bdd0d663190d504123d0bc7d6870e6a6b043824193fdaf,-1,0,1,0.03060685,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
15bd165c4c7c1499f3bdd0d663190d504123d0bc7d6870e6a6b043824193fdaf,-1,1,1,7.32422513,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
47ea370855bc77fa7ddb2ca9ef8222ae6f227b211ec979e4c2c873d37221a83e,-1,0,1,0.03060685,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
47ea370855bc77fa7ddb2ca9ef8222ae6f227b211ec979e4c2c873d37221a83e,-1,1,1,7.32422513,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5a6e17321f37f7247e1ccb701dd24f532ef5d42eb79214c8a92f30a1aad48bd3,-1,1,1,7.32422513,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5a6e17321f37f7247e1ccb701dd24f532ef5d42eb79214c8a92f30a1aad48bd3,-1,0,1,0.03060685,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
61ff4b49f7e1931fd5c4988b4c323f990c9e2964c65958a727d87f6f25b64433,-1,1,1,7.32422513,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
61ff4b49f7e1931fd5c4988b4c323f990c9e2964c65958a727d87f6f25b64433,-1,0,1,0.03060685,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6b178c44d4cc0aae6c922f373bd5def09dc257e0bab940eecfb2e23707829bbf,-1,1,1,7.32422513,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6b178c44d4cc0aae6c922f373bd5def09dc257e0bab940eecfb2e23707829bbf,-1,0,1,0.03060685,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
7130652ad12b3450825ceba14107ffb1b9a000dc26d6c8c45607f0af36ac71eb,-1,1,1,7.32422513,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
7130652ad12b3450825ceba14107ffb1b9a000dc26d6c8c45607f0af36ac71eb,-1,0,1,0.03060685,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
906551081a23d14f780572b5958f422959ee0e088d752828f3fb4e01b05a09fc,-1,0,1,0.03060685,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
906551081a23d14f780572b5958f422959ee0e088d752828f3fb4e01b05a09fc,-1,1,1,7.32422513,1711693819,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
097129787bde390b5ff275c6919015afbc361d8484770a695f5edaedd672b1c8,-1,0,1,0.03060685,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
097129787bde390b5ff275c6919015afbc361d8484770a695f5edaedd672b1c8,-1,1,1,7.32422513,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1d24a5ba27a2e4347bcbeb12f805321321f4717f4a230add0f9fbac86d71ba1f,-1,1,1,7.32422513,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1d24a5ba27a2e4347bcbeb12f805321321f4717f4a230add0f9fbac86d71ba1f,-1,0,1,0.03060685,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
39a960d184b5f330f72dce92696572ca6302d5d1290fd17916c50a433d858d7e,-1,0,1,0.03060685,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
39a960d184b5f330f72dce92696572ca6302d5d1290fd17916c50a433d858d7e,-1,1,1,7.32422513,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
b0fc52c2148b61b32d352dba9a34d139b2f247091a0e01cac3c05b3e4a1c3d2f,-1,1,1,7.32422513,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
b0fc52c2148b61b32d352dba9a34d139b2f247091a0e01cac3c05b3e4a1c3d2f,-1,0,1,0.03060685,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
d3565d5a20d0c0bb6b4b90ffc1ee3a447daf4812bc67496fd1a7a34fdf60a744,-1,0,1,0.03060685,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
d3565d5a20d0c0bb6b4b90ffc1ee3a447daf4812bc67496fd1a7a34fdf60a744,-1,1,1,7.32422513,1711693751,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1a3c04a37b4a985aa18b658a6c9b876118c7d4d5b93d70ec5be121ebc6d4b12a,-1,1,1,7.32422513,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
1a3c04a37b4a985aa18b658a6c9b876118c7d4d5b93d70ec5be121ebc6d4b12a,-1,0,1,0.03060685,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
2054fb1e3849fc486ed272e05cc4325f321e0f154325a1ef26579675158b5655,-1,0,1,0.03060685,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
2054fb1e3849fc486ed272e05cc4325f321e0f154325a1ef26579675158b5655,-1,1,1,7.32422513,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
3d21e8581f621df6f58c540ff86b027a1aed763f5c595884a897708a3851a541,-1,0,1,0.03060685,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
3d21e8581f621df6f58c540ff86b027a1aed763f5c595884a897708a3851a541,-1,1,1,7.32422513,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5ae33de3c60cacf46d5b0db38c8b67bfedb762f64258670f22f16a7272a592a1,-1,0,1,0.03060685,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5ae33de3c60cacf46d5b0db38c8b67bfedb762f64258670f22f16a7272a592a1,-1,1,1,7.32422513,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
65635d2d53c46069feaed730aaf236b676e7cc76f92273a532ef2fa91af7b26b,-1,0,1,0.03060685,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
65635d2d53c46069feaed730aaf236b676e7cc76f92273a532ef2fa91af7b26b,-1,1,1,7.32422513,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
768f616f7499de7fa633d67af24dcee5ca39c843687b0b22c786d85e93f4f7ed,-1,1,1,7.32422513,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
768f616f7499de7fa633d67af24dcee5ca39c843687b0b22c786d85e93f4f7ed,-1,0,1,0.03060685,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
e43e7808f2089613cf6daec17d6d8cf10686aceed15aa73dce5c491a5b50a80e,-1,1,1,7.32422513,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
e43e7808f2089613cf6daec17d6d8cf10686aceed15aa73dce5c491a5b50a80e,-1,0,1,0.03060685,1711693716,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0594f46f99c2ec57825b482fbb0f2f412546d24ba35b563ba3ca7cf8a58521ee,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0594f46f99c2ec57825b482fbb0f2f412546d24ba35b563ba3ca7cf8a58521ee,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0e7d5557cd7922d4b44305d658bd5745ad56c22aa98866702283be7ff18affac,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
0e7d5557cd7922d4b44305d658bd5745ad56c22aa98866702283be7ff18affac,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
2ee7e63c3af1bc458a2336da5365910cb51db1223e375ba979b18593080c1fde,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
2ee7e63c3af1bc458a2336da5365910cb51db1223e375ba979b18593080c1fde,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
32d64b0e2b4aa7e953d602b5831be20e653f96e5faa3e04c35d9aa78138b576e,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
32d64b0e2b4aa7e953d602b5831be20e653f96e5faa3e04c35d9aa78138b576e,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fc61c2a60ff16bc558a232fa35701d6550a936a6620fd925a44411d3fb253dc,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
4fc61c2a60ff16bc558a232fa35701d6550a936a6620fd925a44411d3fb253dc,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5bda8bbb3828091bf0fa7b88d5b0b3c0d797fc5d8dec84c5187148e24e2018b3,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
5bda8bbb3828091bf0fa7b88d5b0b3c0d797fc5d8dec84c5187148e24e2018b3,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6a6f97c478bf11de8ce9bbcbf449ec02aa628c9d31bea80a8a754b6aeb5baaca,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
6a6f97c478bf11de8ce9bbcbf449ec02aa628c9d31bea80a8a754b6aeb5baaca,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
cc438f3fb7796241979c1225004861f1c5f714a3b3b1efb09194d222874dbc0b,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
cc438f3fb7796241979c1225004861f1c5f714a3b3b1efb09194d222874dbc0b,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
cccf05fe8b57a14155a97a634a6e43718591c01efa9482ba638641c98d597f51,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
cccf05fe8b57a14155a97a634a6e43718591c01efa9482ba638641c98d597f51,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ce0d433ba6cd80c308eb4784661cc1ffbd2cb44437ebb22bb0ef84c07fb0ce95,-1,1,1,7.32422513,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
ce0d433ba6cd80c308eb4784661cc1ffbd2cb44437ebb22bb0ef84c07fb0ce95,-1,0,1,0.03060685,1711693459,Ticket,49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,77,1,7.32422513,1711693278,Regular,47ea370855bc77fa7ddb2ca9ef8222ae6f227b211ec979e4c2c873d37221a83e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,45,1,7.32422513,1711693278,Regular,0594f46f99c2ec57825b482fbb0f2f412546d24ba35b563ba3ca7cf8a58521ee
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,44,1,0.03060685,1711693278,Regular,0594f46f99c2ec57825b482fbb0f2f412546d24ba35b563ba3ca7cf8a58521ee
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,5,1,7.32422513,1711693278,Regular,15bd165c4c7c1499f3bdd0d663190d504123d0bc7d6870e6a6b043824193fdaf
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,37,1,7.32422513,1711693278,Regular,2ee7e63c3af1bc458a2336da5365910cb51db1223e375ba979b18593080c1fde
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,96,1,0.03060685,1711693278,Regular,7130652ad12b3450825ceba14107ffb1b9a000dc26d6c8c45607f0af36ac71eb
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,36,1,0.03060685,1711693278,Regular,2ee7e63c3af1bc458a2336da5365910cb51db1223e375ba979b18593080c1fde
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,97,1,7.32422513,1711693278,Regular,7130652ad12b3450825ceba14107ffb1b9a000dc26d6c8c45607f0af36ac71eb
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,143,1,7.32422513,1711693278,Regular,32d64b0e2b4aa7e953d602b5831be20e653f96e5faa3e04c35d9aa78138b576e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,25,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,142,1,0.03060685,1711693278,Regular,32d64b0e2b4aa7e953d602b5831be20e653f96e5faa3e04c35d9aa78138b576e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,12,1,0.03060685,1711693278,Regular,6b178c44d4cc0aae6c922f373bd5def09dc257e0bab940eecfb2e23707829bbf
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,187,1,7.32422513,1711693278,Regular,6a6f97c478bf11de8ce9bbcbf449ec02aa628c9d31bea80a8a754b6aeb5baaca
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,13,1,7.32422513,1711693278,Regular,6b178c44d4cc0aae6c922f373bd5def09dc257e0bab940eecfb2e23707829bbf
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,186,1,0.03060685,1711693278,Regular,6a6f97c478bf11de8ce9bbcbf449ec02aa628c9d31bea80a8a754b6aeb5baaca
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,89,1,7.32422513,1711693278,Regular,5bda8bbb3828091bf0fa7b88d5b0b3c0d797fc5d8dec84c5187148e24e2018b3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,88,1,0.03060685,1711693278,Regular,5bda8bbb3828091bf0fa7b88d5b0b3c0d797fc5d8dec84c5187148e24e2018b3
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,103,1,7.32422513,1711693278,Regular,cccf05fe8b57a14155a97a634a6e43718591c01efa9482ba638641c98d597f51
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,102,1,0.03060685,1711693278,Regular,cccf05fe8b57a14155a97a634a6e43718591c01efa9482ba638641c98d597f51
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,109,1,7.32422513,1711693278,Regular,901d0535c0331e7c22ea4e7467ebe502c2174d6e15eb61a57d308157f03947ef
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,125,1,7.32422513,1711693278,Regular,cc438f3fb7796241979c1225004861f1c5f714a3b3b1efb09194d222874dbc0b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,124,1,0.03060685,1711693278,Regular,cc438f3fb7796241979c1225004861f1c5f714a3b3b1efb09194d222874dbc0b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,67,1,7.32422513,1711693278,Regular,ce0d433ba6cd80c308eb4784661cc1ffbd2cb44437ebb22bb0ef84c07fb0ce95
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,66,1,0.03060685,1711693278,Regular,ce0d433ba6cd80c308eb4784661cc1ffbd2cb44437ebb22bb0ef84c07fb0ce95
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,119,1,7.32422513,1711693278,Regular,95d3d872721ee8537894a33620bddef4ceef8422e5e4da099afc6a8bbb5c8996
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,116,1,0.03060685,1711693278,Regular,f73cfd00ac9f1e9d2faa318c4160383023dbd09d20570118fe8bfa0d614c2519
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,157,1,7.32422513,1711693278,Regular,0e7d5557cd7922d4b44305d658bd5745ad56c22aa98866702283be7ff18affac
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,117,1,7.32422513,1711693278,Regular,f73cfd00ac9f1e9d2faa318c4160383023dbd09d20570118fe8bfa0d614c2519
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,156,1,0.03060685,1711693278,Regular,0e7d5557cd7922d4b44305d658bd5745ad56c22aa98866702283be7ff18affac
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,144,1,0.03060685,1711693278,Regular,60ab6f3e1c66264e83daf1cea98b316293f573b0a00077219df379e9a5979caa
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,171,1,7.32422513,1711693278,Regular,4b6bd9d5f469da7dc09f983cdc791854898bfb79194cdb8d2d1c3ceb510d670b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,145,1,7.32422513,1711693278,Regular,60ab6f3e1c66264e83daf1cea98b316293f573b0a00077219df379e9a5979caa
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,170,1,0.03060685,1711693278,Regular,4b6bd9d5f469da7dc09f983cdc791854898bfb79194cdb8d2d1c3ceb510d670b
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,169,1,7.32422513,1711693278,Regular,676b8108ac721f6c32bcb36833af01e0b17a5f7e6255252417337e4610c5050d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,168,1,0.03060685,1711693278,Regular,676b8108ac721f6c32bcb36833af01e0b17a5f7e6255252417337e4610c5050d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,165,1,7.32422513,1711693278,Regular,93704ba4bc7e15803da879458a58ab09cd85079accda4c5efc3046b41ff9f9d5
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,164,1,0.03060685,1711693278,Regular,93704ba4bc7e15803da879458a58ab09cd85079accda4c5efc3046b41ff9f9d5
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,175,1,7.32422513,1711693278,Regular,294c05e7898a02f8cb0fcfda1641c480c3b5d106a52e24a20ac8b1a074ba6bc6
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,41,1,7.32422513,1711693278,Regular,4c243d5875ff5941e0a47660a55891def9c8b6ab94473134c5b4dc1f166f8c36
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,174,1,0.03060685,1711693278,Regular,294c05e7898a02f8cb0fcfda1641c480c3b5d106a52e24a20ac8b1a074ba6bc6
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,199,1,7.32422513,1711693278,Regular,1a306f1d6a358382ca8908f07a447928378d671fc9350fb633f1b6df8c791282
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,198,1,0.03060685,1711693278,Regular,1a306f1d6a358382ca8908f07a447928378d671fc9350fb633f1b6df8c791282
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,58,1,0.03060685,1711693278,Regular,af1b1cb8fe5b226d7cffb1e12ae882fd9efce079017334f19cfbcdd5e2278373
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,163,1,7.32422513,1711693278,Regular,6a9b086ee07b8e916cbc063f2dc616ebc2cb56067bbdfcecf1ed74782f58b28d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,59,1,7.32422513,1711693278,Regular,af1b1cb8fe5b226d7cffb1e12ae882fd9efce079017334f19cfbcdd5e2278373
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,162,1,0.03060685,1711693278,Regular,6a9b086ee07b8e916cbc063f2dc616ebc2cb56067bbdfcecf1ed74782f58b28d
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,193,1,7.32422513,1711693278,Regular,5de6d2f7ffcde9f2c4d307830b08d60d32ef1cb24e227568456019be0ce44a91
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,192,1,0.03060685,1711693278,Regular,5de6d2f7ffcde9f2c4d307830b08d60d32ef1cb24e227568456019be0ce44a91
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,185,1,7.32422513,1711693278,Regular,75b777f262ae5bba910baad3acddcb679854ac322e23fa1d95e475265baee407
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,184,1,0.03060685,1711693278,Regular,75b777f262ae5bba910baad3acddcb679854ac322e23fa1d95e475265baee407
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,183,1,7.32422513,1711693278,Regular,0f0881502c6b31907fef421ab02b8d726a26235ce03c5b38e7d91f05f31d5058
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,182,1,0.03060685,1711693278,Regular,0f0881502c6b31907fef421ab02b8d726a26235ce03c5b38e7d91f05f31d5058
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,173,1,7.32422513,1711693278,Regular,1a76bc7e090105d5e661e6f5ecc1c630a6262346ab2371b2d31224973ba140f9
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,172,1,0.03060685,1711693278,Regular,1a76bc7e090105d5e661e6f5ecc1c630a6262346ab2371b2d31224973ba140f9
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,189,1,7.32422513,1711693278,Regular,784b4f61f87049d8f208a3fab3cc5fbe96d41f5e97ab800f8678a583b3cdc631
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,188,1,0.03060685,1711693278,Regular,784b4f61f87049d8f208a3fab3cc5fbe96d41f5e97ab800f8678a583b3cdc631
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,197,1,7.32422513,1711693278,Regular,b0fc52c2148b61b32d352dba9a34d139b2f247091a0e01cac3c05b3e4a1c3d2f
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,196,1,0.03060685,1711693278,Regular,b0fc52c2148b61b32d352dba9a34d139b2f247091a0e01cac3c05b3e4a1c3d2f
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,176,1,0.03060685,1711693278,Regular,e43e7808f2089613cf6daec17d6d8cf10686aceed15aa73dce5c491a5b50a80e
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,141,1,7.32422513,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,140,1,0.03060685,1711693278,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
49808f444c7897df9b3011ae721883f1b98116a79ccf064c047ff3e3d50f70e7,1,81,1,7.32422513,1711693278,Regular,19ebc24f433bbb864d72346dcf7b2de154da389299de168fffc183d05654ecde
