tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,92,1,0.03279648,1662989073,Regular,9d8000e0bdae9279b4d7088681dad5d47fc9d4c6530a0cde7d2ef214460b8338
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,93,1,1.96725772,1662989073,Regular,9d8000e0bdae9279b4d7088681dad5d47fc9d4c6530a0cde7d2ef214460b8338
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,32,1,0.03279648,1662989073,Regular,c2655f431dcf87333ad1807eafc641f8e94bb880b087432029b4ac3315cd038a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,33,1,1.96725772,1662989073,Regular,c2655f431dcf87333ad1807eafc641f8e94bb880b087432029b4ac3315cd038a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,66,1,0.03279648,1662989073,Regular,5d0cb8c4467231252939ba784983e5aee84b078a5f92727f68af31c7f5fe3a6e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,67,1,1.96725772,1662989073,Regular,5d0cb8c4467231252939ba784983e5aee84b078a5f92727f68af31c7f5fe3a6e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,50,1,0.03279648,1662989073,Regular,d916f2eb85cae5e674542e22388f930e92123c02dd95044bd3cd7559ad550510
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,51,1,1.96725772,1662989073,Regular,d916f2eb85cae5e674542e22388f930e92123c02dd95044bd3cd7559ad550510
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,18,1,0.03279648,1662989073,Regular,39a9e8f38d56c8b165b4e815394753e122c8b538ded2d6c4a6f052e200828740
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,19,1,1.96725772,1662989073,Regular,39a9e8f38d56c8b165b4e815394753e122c8b538ded2d6c4a6f052e200828740
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,102,1,0.03279648,1662989073,Regular,51b5f1bfc8e7b95e9c2704a2dc4c149c6a89edeeee0437ea5c7598ba5be98635
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,103,1,1.96725772,1662989073,Regular,51b5f1bfc8e7b95e9c2704a2dc4c149c6a89edeeee0437ea5c7598ba5be98635
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,24,1,0.03279648,1662989073,Regular,568ebb5f9ad659e9088b74320e09d9117d0acdaa7f7f2fb9124cac887901f8ff
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,25,1,1.96725772,1662989073,Regular,568ebb5f9ad659e9088b74320e09d9117d0acdaa7f7f2fb9124cac887901f8ff
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,86,1,0.03279648,1662989073,Regular,764e80e7b3bc8a461e8b325b7337ac81e8cf85c5cfaaea777d92a426fe03760f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,87,1,1.96725772,1662989073,Regular,764e80e7b3bc8a461e8b325b7337ac81e8cf85c5cfaaea777d92a426fe03760f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,72,1,0.03279648,1662989073,Regular,256a0216940c584c23b07233e0c72777ac53d4973b7baffd16b713ac194e3961
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,73,1,1.96725772,1662989073,Regular,256a0216940c584c23b07233e0c72777ac53d4973b7baffd16b713ac194e3961
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,74,1,0.03279648,1662989073,Regular,e00c822870df0a17fe9f8422d8a0d3953b686a48bd0909b0930a3b17b9e36dec
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,75,1,1.96725772,1662989073,Regular,e00c822870df0a17fe9f8422d8a0d3953b686a48bd0909b0930a3b17b9e36dec
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,28,1,0.03279648,1662989073,Regular,3edacc0c1e2014c3959eaa54d17ad391fef1254a4267482e3995678159bcfa27
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,29,1,1.96725772,1662989073,Regular,3edacc0c1e2014c3959eaa54d17ad391fef1254a4267482e3995678159bcfa27
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,4,1,0.03279648,1662989073,Regular,e766a2ffc10f0f245686ef60ec2d53e9a5b829e2820348f9bbcaab0ebd3aa11c
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,5,1,1.96725772,1662989073,Regular,e766a2ffc10f0f245686ef60ec2d53e9a5b829e2820348f9bbcaab0ebd3aa11c
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,42,1,0.03279648,1662989073,Regular,49616cbaf8dde88f14b2288d0e40b57b56f2c12fb55a0fc96e012d04601c05f6
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,43,1,1.96725772,1662989073,Regular,49616cbaf8dde88f14b2288d0e40b57b56f2c12fb55a0fc96e012d04601c05f6
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,112,1,0.03279648,1662989073,Regular,adbd43d96b1ed3a6630b81a474eeeb05afae789c0bde923cd77fe78c9801f8c4
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,113,1,1.96725772,1662989073,Regular,adbd43d96b1ed3a6630b81a474eeeb05afae789c0bde923cd77fe78c9801f8c4
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,108,1,0.03279648,1662989073,Regular,f8d18335b5ae98edb291d7f6efd2cc559fcf8ea61ef7c46e3636c7e373e4bc47
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,109,1,1.96725772,1662989073,Regular,f8d18335b5ae98edb291d7f6efd2cc559fcf8ea61ef7c46e3636c7e373e4bc47
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,84,1,0.03279648,1662989073,Regular,624a606bcdc4a0ed57a650f99498c37a3bc398fe53160dc57c1ce607c57d20e7
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,85,1,1.96725772,1662989073,Regular,624a606bcdc4a0ed57a650f99498c37a3bc398fe53160dc57c1ce607c57d20e7
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,16,1,0.03279648,1662989073,Regular,64d6db30b94b6b3841da15bc910f2363ea23a0c133f759bfc376fa4122e147ff
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,17,1,1.96725772,1662989073,Regular,64d6db30b94b6b3841da15bc910f2363ea23a0c133f759bfc376fa4122e147ff
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,76,1,0.03279648,1662989073,Regular,74331f1699ade4ab7e086730bac17130beeafd19a274a7ef703d3a0ad61088b0
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,77,1,1.96725772,1662989073,Regular,74331f1699ade4ab7e086730bac17130beeafd19a274a7ef703d3a0ad61088b0
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,90,1,0.03279648,1662989073,Regular,ff60e7b9004fb02eae25b90a45e4fa63d328a444af8986ff6a70f840885c8c12
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,91,1,1.96725772,1662989073,Regular,ff60e7b9004fb02eae25b90a45e4fa63d328a444af8986ff6a70f840885c8c12
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,52,1,0.03279648,1662989073,Regular,801bdcf00d39e6a3d9381591c1fea3609f45d43229ed493e1a4c9b0adecb437d
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,53,1,1.96725772,1662989073,Regular,801bdcf00d39e6a3d9381591c1fea3609f45d43229ed493e1a4c9b0adecb437d
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,56,1,0.03279648,1662989073,Regular,78f3efdb3ee0615f4f4a5b3e6df0fbd1a0561ddb1e185e9ca880753c0d83f644
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,57,1,1.96725772,1662989073,Regular,78f3efdb3ee0615f4f4a5b3e6df0fbd1a0561ddb1e185e9ca880753c0d83f644
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,10,1,0.03279648,1662989073,Regular,740029e9326e3984595d61e706dd782b154f392b1c428712a8acfbf50ea27701
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,11,1,1.96725772,1662989073,Regular,740029e9326e3984595d61e706dd782b154f392b1c428712a8acfbf50ea27701
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,78,1,0.03279648,1662989073,Regular,839a9907326c26843be3231bfee7a39df2225e54fd05b3d61035a1d36a071c85
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,79,1,1.96725772,1662989073,Regular,839a9907326c26843be3231bfee7a39df2225e54fd05b3d61035a1d36a071c85
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,34,1,0.03279648,1662989073,Regular,8a88c68c75fb1478f4bf7aa3eca9eb2ee4dcf543fa7baf89011a6aa2d08eb205
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,35,1,1.96725772,1662989073,Regular,8a88c68c75fb1478f4bf7aa3eca9eb2ee4dcf543fa7baf89011a6aa2d08eb205
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,8,1,0.03279648,1662989073,Regular,de7c2a7dfd1bbc81b0954f6ca2175e3d34be5f4eae12b635e32c6e2a3506db96
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,9,1,1.96725772,1662989073,Regular,de7c2a7dfd1bbc81b0954f6ca2175e3d34be5f4eae12b635e32c6e2a3506db96
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,20,1,0.03279648,1662989073,Regular,165c553cbe9b1c1b983b2ec439e0b05f47e8832776514b2735f872de4e497404
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,21,1,1.96725772,1662989073,Regular,165c553cbe9b1c1b983b2ec439e0b05f47e8832776514b2735f872de4e497404
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,100,1,0.03279648,1662989073,Regular,891b06b78e6deb4d257231df6665e256bf6e4042623ee2969be9efe75448fde2
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,101,1,1.96725772,1662989073,Regular,891b06b78e6deb4d257231df6665e256bf6e4042623ee2969be9efe75448fde2
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,54,1,0.03279648,1662989073,Regular,f172d6d2ce08c338be02a9cd885291d1de64e5da79e83aaa477405974cb0320a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,55,1,1.96725772,1662989073,Regular,f172d6d2ce08c338be02a9cd885291d1de64e5da79e83aaa477405974cb0320a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,48,1,0.03279648,1662989073,Regular,44f845c12dc22c5689ed27d6462103db622bfd6ee2890717575115dd29b6f801
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,49,1,1.96725772,1662989073,Regular,44f845c12dc22c5689ed27d6462103db622bfd6ee2890717575115dd29b6f801
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,98,1,0.03279648,1662989073,Regular,1b8b2600a05a41c3193d197d28c71a9d2b82981057cae37ad4b7a5a14c3f334e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,99,1,1.96725772,1662989073,Regular,1b8b2600a05a41c3193d197d28c71a9d2b82981057cae37ad4b7a5a14c3f334e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,44,1,0.03279648,1662989073,Regular,ddec80119a45928e05346401c695af8447d1bda0913dd627fa1f8432e2244ef1
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,45,1,1.96725772,1662989073,Regular,ddec80119a45928e05346401c695af8447d1bda0913dd627fa1f8432e2244ef1
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,96,1,0.03279648,1662989073,Regular,4048e2e7d9fc2d46c0214124f7b49bbd4119504edb119a8822950c5e03b3600a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,97,1,1.96725772,1662989073,Regular,4048e2e7d9fc2d46c0214124f7b49bbd4119504edb119a8822950c5e03b3600a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,6,1,0.03279648,1662989073,Regular,e114fe68c94a0b97a138c38e49e0f8d1e8346cfac8f27aefd765ae46a1a5ad0f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,7,1,1.96725772,1662989073,Regular,e114fe68c94a0b97a138c38e49e0f8d1e8346cfac8f27aefd765ae46a1a5ad0f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,26,1,0.03279648,1662989073,Regular,3d0201f239c90dde71540b1ec47f280fe29b1deb0b87fddc1cf44bff807445a1
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,27,1,1.96725772,1662989073,Regular,3d0201f239c90dde71540b1ec47f280fe29b1deb0b87fddc1cf44bff807445a1
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,36,1,0.03279648,1662989073,Regular,e2ccfe36605b3d061711bd7129141e813faafa179a66fb171ee5d8b1da6d9694
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,37,1,1.96725772,1662989073,Regular,e2ccfe36605b3d061711bd7129141e813faafa179a66fb171ee5d8b1da6d9694
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,0,1,0.03279648,1662989073,Regular,70dd0838260852041acac12fd1f3b14987e498c136cc0ffa4f2adae70b342abc
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,1,1,1.96725772,1662989073,Regular,70dd0838260852041acac12fd1f3b14987e498c136cc0ffa4f2adae70b342abc
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,70,1,0.03279648,1662989073,Regular,a61ad54e5615300c17403bd90c83dbce8e8d9f6ebfd085a36a6bc48127e5882e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,71,1,1.96725772,1662989073,Regular,a61ad54e5615300c17403bd90c83dbce8e8d9f6ebfd085a36a6bc48127e5882e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,116,1,0.03279648,1662989073,Regular,c0a955292f9744799ef46113192ff978545a51dda90e1c88004c0b8375f0830a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,117,1,1.96725772,1662989073,Regular,c0a955292f9744799ef46113192ff978545a51dda90e1c88004c0b8375f0830a
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,118,1,0.03279648,1662989073,Regular,8c3ac581fa51fe01a65e5eef2bda876e2bd08ffe58c84f0c6fd77d49e2bec555
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,119,1,1.96725772,1662989073,Regular,8c3ac581fa51fe01a65e5eef2bda876e2bd08ffe58c84f0c6fd77d49e2bec555
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,68,1,0.03279648,1662989073,Regular,0ac82eb667039db6046b7e3b7e94c12cfa41921c21e1431cb197aafad80a3398
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,69,1,1.96725772,1662989073,Regular,0ac82eb667039db6046b7e3b7e94c12cfa41921c21e1431cb197aafad80a3398
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,14,1,0.03279648,1662989073,Regular,e3f8168b4488dd4e3ba022a5b46ac6a8c0ae713da9b868bf360fb501f09b749d
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,15,1,1.96725772,1662989073,Regular,e3f8168b4488dd4e3ba022a5b46ac6a8c0ae713da9b868bf360fb501f09b749d
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,80,1,0.03279648,1662989073,Regular,05ed73b0d5c6da42ce67b30ae364881ad165f885f1e328e4b22157a4e161247f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,81,1,1.96725772,1662989073,Regular,05ed73b0d5c6da42ce67b30ae364881ad165f885f1e328e4b22157a4e161247f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,22,1,0.03279648,1662989073,Regular,9d69b6b6af444f1d51aa2ec56dd3600a04e8f8f7f009b4006f647c5aca346fba
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,23,1,1.96725772,1662989073,Regular,9d69b6b6af444f1d51aa2ec56dd3600a04e8f8f7f009b4006f647c5aca346fba
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,58,1,0.03279648,1662989073,Regular,45f5ea9493e56963927d6ce34913f26755c617659c4030644d9b5073bbdb819e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,59,1,1.96725772,1662989073,Regular,45f5ea9493e56963927d6ce34913f26755c617659c4030644d9b5073bbdb819e
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,62,1,0.03279648,1662989073,Regular,38c1fbd65ee45a842638e22a5349517c6e0cafb0c90bb8353f6c68ccb589d7a1
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,63,1,1.96725772,1662989073,Regular,38c1fbd65ee45a842638e22a5349517c6e0cafb0c90bb8353f6c68ccb589d7a1
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,12,1,0.03279648,1662989073,Regular,0b563991091ee9a9b1e0a423b8decb903b9a9bfa2c24246158e3e12dce072543
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,13,1,1.96725772,1662989073,Regular,0b563991091ee9a9b1e0a423b8decb903b9a9bfa2c24246158e3e12dce072543
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,64,1,0.03279648,1662989073,Regular,ba2ccc1913886cd2c9315bfe371a681c8b63bfc17d0806146ee74d6594f96852
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,65,1,1.96725772,1662989073,Regular,ba2ccc1913886cd2c9315bfe371a681c8b63bfc17d0806146ee74d6594f96852
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,82,1,0.03279648,1662989073,Regular,cfa402340f87e977f87a48981fd89f3a33be0ce1b1b9237fd271ff392c9d14e9
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,83,1,1.96725772,1662989073,Regular,cfa402340f87e977f87a48981fd89f3a33be0ce1b1b9237fd271ff392c9d14e9
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,104,1,0.03279648,1662989073,Regular,3274593fa36abfbf3ed35ec97e096533ca7dca036472396d69df9592791045ef
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,105,1,1.96725772,1662989073,Regular,3274593fa36abfbf3ed35ec97e096533ca7dca036472396d69df9592791045ef
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,2,1,0.03279648,1662989073,Regular,7afa8eeb7d7f9009a2e218d27cac56a3560bb14b28963f56ae0e1ad281335068
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,3,1,1.96725772,1662989073,Regular,7afa8eeb7d7f9009a2e218d27cac56a3560bb14b28963f56ae0e1ad281335068
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,46,1,0.03279648,1662989073,Regular,20d6f8809ac5d5ee096bd4636563dd5f0fb3e990555ed05a70c0353782f35bbd
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,47,1,1.96725772,1662989073,Regular,20d6f8809ac5d5ee096bd4636563dd5f0fb3e990555ed05a70c0353782f35bbd
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,40,1,0.03279648,1662989073,Regular,099a28b4f3d6893667167f14b35985933e64b20c1d7e7ea72160856718f05561
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,41,1,1.96725772,1662989073,Regular,099a28b4f3d6893667167f14b35985933e64b20c1d7e7ea72160856718f05561
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,88,1,0.03279648,1662989073,Regular,6bbde261505ed0eccbf42d83594c017fa571eaf10596177bd9db4ea0415c08f8
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,89,1,1.96725772,1662989073,Regular,6bbde261505ed0eccbf42d83594c017fa571eaf10596177bd9db4ea0415c08f8
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,106,1,0.03279648,1662989073,Regular,ade6ff3b917b79d0a95df477db2c8d3f23a1eb13f3af2131c69620c7a044ce70
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,107,1,1.96725772,1662989073,Regular,ade6ff3b917b79d0a95df477db2c8d3f23a1eb13f3af2131c69620c7a044ce70
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,114,1,0.03279648,1662989073,Regular,8aba16a7c973a6abb5c7177bae6813048d4857a78affd35ef1b00f21344af59f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,115,1,1.96725772,1662989073,Regular,8aba16a7c973a6abb5c7177bae6813048d4857a78affd35ef1b00f21344af59f
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,110,1,0.03279648,1662989073,Regular,88ea1ab71386cecd0951952a8db12d340d79461ea5ee2b035862898594752a40
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,111,1,1.96725772,1662989073,Regular,88ea1ab71386cecd0951952a8db12d340d79461ea5ee2b035862898594752a40
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,94,1,0.03279648,1662989073,Regular,382fbdcb20d1aae8c77f003b4e430717a38b45664d2c1e60a1e8b91aa2982cc8
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,95,1,1.96725772,1662989073,Regular,382fbdcb20d1aae8c77f003b4e430717a38b45664d2c1e60a1e8b91aa2982cc8
a10e5cb20366208035b8efb86b66d3ab77248d45dc23c4ab0dd5d9f0392c536b,1,30,1,0.03279648,1662989073,Regular,76dc15b2c6bedef5a01c864bed39d357faebe415b6a20bb6ad4ed76750408ad9
