tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80511b49f5b9f1165956a8b0715d23dd7192732f965e63adb1d3fbd49ba416ff,1,2,1,0.0351142,1698111248,Vote,0000000000000000000000000000000000000000000000000000000000000000
61117198e88faebfdf7f3dac61a501ee3df0b0363543351b82f3cf5c4e6ff5e7,1,2,1,0.03511268,1698108434,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3bb19590ee2a0d6d98395cd5cba0aa573c753d44d91cdb3974074cc52c59c64,1,2,1,0.0351142,1698094164,Vote,0000000000000000000000000000000000000000000000000000000000000000
1539a0207e1aea1c68b60d103aa8b428b727e18324e561820313335554b37057,1,2,1,0.0351142,1698082532,Vote,0000000000000000000000000000000000000000000000000000000000000000
335d68845c9bf3c5085d4881bf3710b2764a900a70f6201c94baca6b95118586,1,2,1,0.03576919,1698060683,Vote,0000000000000000000000000000000000000000000000000000000000000000
a131cdaf7614252e13d911ec7771b0b1879720faa77983981710a5600b59b66a,1,2,1,0.0351142,1698038117,Vote,0000000000000000000000000000000000000000000000000000000000000000
1040068bf5a5f8b9dbe838db2b013ce9536840d718b213b344323e86838ba3a4,1,2,1,0.0351142,1698021260,Vote,0000000000000000000000000000000000000000000000000000000000000000
68f257f3fb82a07d4dd01f1b8dc244dd4f5494b4af473bf53bb0706ea422463c,1,2,1,0.03676345,1698021091,Vote,0000000000000000000000000000000000000000000000000000000000000000
c04f4bdf02b76b84a3b3e6bfa2a51a1d43a2745edaa56fd942bbd4ab439ebcf5,1,2,1,0.0351142,1698015827,Vote,0000000000000000000000000000000000000000000000000000000000000000
a68943ac3df2ab4542bd0787c39d18ea51c67da88dea6f995add6bd85c5c3791,1,2,1,0.03609259,1698007549,Vote,0000000000000000000000000000000000000000000000000000000000000000
0320b9d8b20f223b09afa1be033c3643fce34d7c3163eb60afff2e4044290b6a,1,2,1,0.03513907,1697964150,Vote,0000000000000000000000000000000000000000000000000000000000000000
7366bc0425eb5ef209b614bf803dea52b79011ed937fe9f300e25d902b985419,1,2,1,0.03513603,1697956836,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe7c13762d10e35040cfdbb280203840c06c2ff8cb02aeddb37f69e38cd24e19,1,2,1,0.03513907,1697940112,Vote,0000000000000000000000000000000000000000000000000000000000000000
211273237df004345f85d86854dd80dc73c97a41845c89b423ccc21ecb5e99fe,1,2,1,0.03579487,1697938913,Vote,0000000000000000000000000000000000000000000000000000000000000000
2774f301551f96bc1354b3146fe1630dd4802749b82eba799afc952d3e4bb82c,1,2,1,0.03513907,1697920729,Vote,0000000000000000000000000000000000000000000000000000000000000000
7616bcb18c43d6682deba78498a3a565b835a470cb1c3e8e82dabf106d418800,1,2,1,0.03513907,1697885134,Vote,0000000000000000000000000000000000000000000000000000000000000000
92b15e141427977825e2751dd745b4719680d71874ac0ec33ef0a5ca96b55467,1,2,1,0.03513907,1697877157,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6340b44a6c38e9833b8aaabd1738ba02493048538719dc329341ea30ab49223,1,2,1,0.03513907,1697867322,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bd314e6f714b1053771271251abc444e113a3d28cc7aec155ee1d3e1a88c9e9,1,2,1,0.03612998,1697862450,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1118cbe2295a495277393a891d7d63b29c4c369df4be623c9caa8472e81013b,1,2,1,0.03513907,1697862450,Vote,0000000000000000000000000000000000000000000000000000000000000000
6557825338cc4efe7ccd2e5f928acd79002256c066965c92e58fe16f814cd792,1,2,1,0.03513907,1697831635,Vote,0000000000000000000000000000000000000000000000000000000000000000
62ca5b7430e8e678348ef2dcc6297dfb221ab5eeffb4c9cc3abca32a7f5cdec8,1,2,1,0.03611954,1697830005,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee7c57458bf26339da1c767de20ad9fcf5ff7e82db35e1586de28566c3c1986,1,2,1,0.03513907,1697820663,Vote,0000000000000000000000000000000000000000000000000000000000000000
51fa587be1c05feaa3341210a5671f0dbaf201d12e76fafeab4c943ceee7ca90,1,2,1,0.03513907,1697790389,Vote,0000000000000000000000000000000000000000000000000000000000000000
990a80c0ecce77a0a6b72eee982aa4fb313c6f808e2f209623dba9c49f1236c5,1,2,1,0.03579487,1697756713,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fb1ddb5a68423d452aa3023931fe3269edbc3547544c916adf64503623a5505,1,2,1,0.03579487,1697746134,Vote,0000000000000000000000000000000000000000000000000000000000000000
f23c7163a512e23c10905a488b6b27de1bdeb620050cb0087cb6b145cf625a1f,1,2,1,0.03611954,1697742957,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c2e868ca6eb9492a5c558b40a92c62bf26c70526a5e440cc620062b0573363e,1,2,1,0.03579487,1697719568,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c7fd14d85b184219b452a811a3348dddc0f4e4e858de1a6367421c0f64cb968,1,2,1,0.03579487,1697717044,Vote,0000000000000000000000000000000000000000000000000000000000000000
74b1115974009a270c1812dcbaced2dc731d1daa61eee36d6ec30e8118c38c50,1,2,1,0.03612998,1697709185,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e0ef7794e90a3949b27827eb03ff0413d186d81fbb5af6b7717941c5e120d03,1,2,1,0.03713728,1697709121,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9616283be25f50cc8c4421e0d6dca98240779ade42758a05596bad2558d4bdd,1,2,1,0.03513907,1697696856,Vote,0000000000000000000000000000000000000000000000000000000000000000
a459d66054c5e795a00fd3063cb400d00dcbe1a980d7460512fe9aee16bff39b,1,2,1,0.03579487,1697628877,Vote,0000000000000000000000000000000000000000000000000000000000000000
534185e102022a2cc075e5e7d8597fd0c82559a95de3a80e34efe3f661039148,1,2,1,0.03513907,1697540403,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffe4edcab452d017bcc33379a27fa029cc04a76ff29ae32727db6aba7b8b41b1,1,2,1,0.03579487,1697515831,Vote,0000000000000000000000000000000000000000000000000000000000000000
55b21f326ea7f307caf16dd284091ae0135e6ecea8da2a998b4b84bc2036bb3c,1,2,1,0.03513907,1697513236,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad163e80c2c30776798ad75eab2cc2c1608bf677500c2d45fc6208c22d794786,1,2,1,0.03612998,1697465373,Vote,0000000000000000000000000000000000000000000000000000000000000000
797e257b98b169a8e5d1959b61f1b853c34462d56114f92c15966306477dce98,1,2,1,0.03513907,1697433402,Vote,0000000000000000000000000000000000000000000000000000000000000000
8362857814a6d095bf85dbaea7338870fa61474dfa5a72d49ae66af8e0c9b7df,1,2,1,0.03513907,1697412539,Vote,0000000000000000000000000000000000000000000000000000000000000000
edd825ee839092f8dff72da885ab1bb5da8fead0e513f6d608283b441b0f4147,1,2,1,0.03513907,1697402755,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad114dc6f46cc34d6005ca97a0a52126611126eaabb2e13157c26afe170e6a93,1,2,1,0.03579487,1697363604,Vote,0000000000000000000000000000000000000000000000000000000000000000
2af0258a9eead9f5b900504da7de3a8ae618eb468392db8f64aeedd1f7b857d9,1,2,1,0.03579487,1697356534,Vote,0000000000000000000000000000000000000000000000000000000000000000
60945018982e5e2ce153e0761b4d2fa23698807a586a740000e867d81c1e5b12,1,2,1,0.03513907,1697339254,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b1d90fcb3eacbafc0392a26f140a8715c5f34287080f708e2b327377dc7efbe,1,2,1,0.03612255,1697335982,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d1f0981787cee7c426561b37eb10b69066606b6ecb78eb2067259c342544d29,1,2,1,0.03579487,1697330160,Vote,0000000000000000000000000000000000000000000000000000000000000000
16b77a646cbb71df6b5fe3175d26077a3663e4edbbb8a4f8ce775ace904d59c3,1,2,1,0.03611954,1697327460,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef225397e54bc1c1af382bca6d852f97458a4e44232a0f461b53c6a2b8cc528b,1,2,1,0.03707951,1697275647,Vote,0000000000000000000000000000000000000000000000000000000000000000
752e2446f3224628cf739e8c56c871ab14515df29e225e038b8b42a7f439abc2,1,2,1,0.03513907,1697231822,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b9687964409ad65baa3a9d713485eff21fe6987e0814ef6ac39f5cb9cea02b,1,2,1,0.03643433,1697213413,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e1032b009b7ab4fe9ba6ae47b1d6e0c6a72de253231efa048d3a02b4b01371e,1,2,1,0.03513907,1697200600,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c48b641af27cfbd0c57cf3609a20208cf42c218e547e9e33deeebc25b7d118c,1,2,1,0.03579487,1697199051,Vote,0000000000000000000000000000000000000000000000000000000000000000
08ff5260862fd5da1b03532d55c5d7f2887daabaef230a80430a04071c762270,1,2,1,0.03707951,1697187911,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e09596d493f29c36d8dc938c46ac06851a75bcd87e60d8ead7ef77d1cf660aa,1,2,1,0.03513907,1697182988,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bb4cefbb37c8b8bef759990a9d884b40bd712b5ad285cde3b765a35fb985124,1,2,1,0.03579487,1697140503,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e1f70454c4ca1f6e268873a60bf53a120b6b00e2d84292b50144f5dde3e98c6,1,2,1,0.03612998,1697125217,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f2d080975f291fa874fb748f787cb17d766fd8214491f51ce52227c80e1e1a,1,2,1,0.03513907,1697110793,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebfbcf5071defc5cb3d2af7c99758ea0d0eeba8abc2384aebffed6bf40a61731,1,2,1,0.03513907,1697055204,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1f7d60f88160f16364dbc3d2fb8a3c92138199ab3f91de5a74d62f2da1c631f,1,2,1,0.03678365,1697048661,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6369c6fa6be5f197d9171347dbf8b0cd33263025dcf05389d161a7e5bcd02a7,1,2,1,0.03513907,1697029587,Vote,0000000000000000000000000000000000000000000000000000000000000000
9503c0b49a6be9be9faa6694d216424a5865b35efa4a51dadbc375817fe29cba,1,2,1,0.03513907,1697029295,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8fed4df41afb39db7be0eec0a6640c4ee19a12b4d840f0bc29a78b8a7a5e256,1,2,1,0.03579487,1697003840,Vote,0000000000000000000000000000000000000000000000000000000000000000
c37023bac04a1472c28a4cbaa0acf5c70cad290a3801c5ef8c52213c5db95609,1,2,1,0.03513907,1697002776,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd976d6a42068d2a0c04c15d94bbe2d853da35ae2f83be4170092b99fa08099,1,2,1,0.03513907,1696994455,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcaf2a0d6f5430f0b7cb676f2f29e08b32b1f6d1c44736bbdd6b5e34e8e2718b,1,2,1,0.03612255,1696990959,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b5dec75a320b09ee9641a1ef1953ad5251a97c3a4e879949fe632515468b841,1,2,1,0.03513907,1696971554,Vote,0000000000000000000000000000000000000000000000000000000000000000
99fc8988fe937632653ba92eeb1b8933c914827701e3409d9cb561c34fab1b5b,1,2,1,0.03612255,1696961250,Vote,0000000000000000000000000000000000000000000000000000000000000000
84eb902e6a0ce08f9e1b527a3fafdc0f2c2ed3fcdc1dccd440e88c459f8bee30,1,2,1,0.03513907,1696943090,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b91f3d999f8d4079ed925d78aecadfa40b7a9b0d8d7896cd742a25867b58068,1,2,1,0.03579487,1696906443,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d07fc3bdcefc5bbd94ed7894800cac5613576b12c3121e510f0c5ba35dbddef,1,2,1,0.03579487,1696897101,Vote,0000000000000000000000000000000000000000000000000000000000000000
531e59fd534a8b6649160e38c4322394cc6cbf682a3ca1ff683698d71ccd4bfc,1,2,1,0.03513907,1696883197,Vote,0000000000000000000000000000000000000000000000000000000000000000
c66763ddff3ca339d7213c68294cc45d3544eb3a6ff716485136c703e54d8582,1,2,1,0.03579487,1696872123,Vote,0000000000000000000000000000000000000000000000000000000000000000
60d9ed596c648d6b3786e95a2485008966397577d7b00f41ab58feae789f134f,1,2,1,0.03513907,1696857551,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8d5c3019776815f437bf190c10ab215f8f42833e7b2f8c3c868c3ce8cf13ab2,1,2,1,0.03611954,1696852522,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aea06713c93f97b25409b81820b56db2d2bceb011580af6866f5893a9fa80b2,1,2,1,0.03679203,1696801241,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b0656525f2b7574efae38996f1a7e9b13b34ff1dbb04d5d465b360cc64ecf42,1,2,1,0.03612255,1696774756,Vote,0000000000000000000000000000000000000000000000000000000000000000
eabc26e0a0e8275ea6b1a45e1f6c3d301a0d3e9a62c2ab2ce36f49a9ff398daa,1,2,1,0.03579487,1696771813,Vote,0000000000000000000000000000000000000000000000000000000000000000
374a0bc5b4b468389a67168316a26520f9f33cda3d2f83a909153e426ce76d70,1,2,1,0.03513907,1696765312,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea74b2dca668ef95854242507c0c1980b72d9514f019c2e371f43e3e0ef81d3,1,2,1,0.03513907,1696743487,Vote,0000000000000000000000000000000000000000000000000000000000000000
37f0ed37024bba26302922d8bc87632533954959b07aa9528aacaa36d08f8d28,1,2,1,0.03612255,1696736228,Vote,0000000000000000000000000000000000000000000000000000000000000000
04385e80e546d5da21836a4d967895295829a61abd7be16a8ac1a2b0d524103f,1,2,1,0.03643433,1696687241,Vote,0000000000000000000000000000000000000000000000000000000000000000
c27313e8f9175f2232617bb6d2137873a905b6ad1fa30c443377f58f5522986b,1,2,1,0.03513907,1696685407,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ebfda8250eed68ee325d86f9549918f56892903f025f5d4a849c6435bea03bf,1,2,1,0.03513907,1696680784,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb6b8879e2ccc7f807379d45df57c73969227e0fc9d189e5dfbb10f91223cfb,1,2,1,0.03579487,1696655597,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c4275a5eca5504c42938f85ddf608ac603d0bef1cd817fc73774ace6def4825,1,2,1,0.03579487,1696652681,Vote,0000000000000000000000000000000000000000000000000000000000000000
71a69f3ba2fc0cd18ad8923cd769ccd3152e9ce0f379ad5972003a5ef9f3ab75,1,2,1,0.03679203,1696638803,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4e3d48842b358b5fef41e8b815abd476bd7e119db107001a5955df15f8f87b6,1,2,1,0.03513907,1696637910,Vote,0000000000000000000000000000000000000000000000000000000000000000
65b2ce4b4e5d2c15cf8500673bd1c0f3a4fc00048242e4e4808139a4ea6ceca6,1,2,1,0.03579487,1696631615,Vote,0000000000000000000000000000000000000000000000000000000000000000
db29c7e35fbec0c5408eb6c9e17e657f4228cc69257b5dc72262ced2b8f61805,1,2,1,0.03513907,1696625251,Vote,0000000000000000000000000000000000000000000000000000000000000000
a508e4fcc350b1e538627b1fc79ca0ef72e0fb57f755492361ea09af338cf350,1,2,1,0.03679203,1696590135,Vote,0000000000000000000000000000000000000000000000000000000000000000
b053ae23a312b202693cc1e06798df912eca6b089da06680a228634639d79822,1,2,1,0.03513907,1696586528,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e20c7ae710c6829794136cddd8cd625285467afbe8a135653bd63ecadbf36f8,1,2,1,0.03513907,1696547466,Vote,0000000000000000000000000000000000000000000000000000000000000000
c745c2bd0becb9765dcef4804e120f40c0e0feb2d867d02758629e159e91b1d7,1,2,1,0.03612998,1696525072,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6e4aa1e3664e9461668e3fc9edde0eeea198d247b242f2d034d90484b03d5f1,1,2,1,0.03579487,1696518482,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e3248c7b1593fb52ae5ecb185d72cbdc7e934f87f6db0715952b2f1f1878530,1,2,1,0.03513907,1696511977,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d9e5adf3fe8d5c0ba10d06006b83d0acb1ad1a796c7b946a5c54d77ec1161cd,1,2,1,0.03612255,1696495472,Vote,0000000000000000000000000000000000000000000000000000000000000000
56da332b9ea9eb7475b1c560f229538ff048376b3adfa4dc77969c1653c62bea,1,0,1,0.03438391,1696481831,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5621a0e71191d16194cdde48e7a54a9e02f79945dbbcfeb136e184725969c97b,1,2,1,0.03612255,1696480363,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ab669fc3b3c384360e2e12094982706888d1b9c966aec0e06444f33845bf61a,1,2,1,0.03612255,1696479880,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b9ac92b26d8b8e9c43cd7c8b80c614f7801d1834e36a054adda95d9f5f4e647,1,2,1,0.03579487,1696467181,Vote,0000000000000000000000000000000000000000000000000000000000000000
4926ef8b2ee21ba89cce20c7fed0ac520271a3c3e502a8dcb0a22115dddb2b62,1,2,1,0.03579487,1696433825,Vote,0000000000000000000000000000000000000000000000000000000000000000
08821a4707ad4cadb5b6b153e34436333d43fd8a50147ca228a926fb60a7ec93,1,2,1,0.03611954,1696343234,Vote,0000000000000000000000000000000000000000000000000000000000000000
902df60ba63e91e6bd28c197541dafd574c6f703a1e3f0e0950348d18a73bf62,1,2,1,0.03679203,1696341812,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d733ef48027b79ecabdeec931e21bb374a54b5fb02efe10ae5c1787fd6131ce,1,2,1,0.03679203,1696339471,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2aaa6aa2a753faecf1753cc117bbf09d900d3ea05d770a409ac9f5b668ddaa5,1,2,1,0.03681167,1696310019,Vote,0000000000000000000000000000000000000000000000000000000000000000
1449efe0fd54fce12470e23968a465e8183a20106af38c1a83479212aa3fb910,1,2,1,0.03612255,1696294128,Vote,0000000000000000000000000000000000000000000000000000000000000000
565a4ef90965447bbb2d46585e122c4c6a664ebeed218f6f90920897ce51962c,1,2,1,0.03579487,1696289164,Vote,0000000000000000000000000000000000000000000000000000000000000000
116ce13fa89d57e568e50e1aa3850fcef9d9f896299b53e3bc8dd3e025fb335d,1,2,1,0.03679755,1696277245,Vote,0000000000000000000000000000000000000000000000000000000000000000
d91cbbaf83a9dd6d07ef69fc092861cf663e6dcece161e9f97242def13ca1b37,1,2,1,0.03612998,1696260666,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d70b77f16b95fc2862d978031653d764b2d16489867d9c72a48ddc6df7daebb,1,2,1,0.03579487,1696239358,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5d423f57c92ffc5cb2d2ebc73a5681f250ca3d11dd1aa4aa369f17bf6fa440e,1,2,1,0.03579487,1696168748,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d9e2bf47ad466c74d77e5bb2b7a912db1c0cb8555eafd06bd02e9cf18a71df4,1,2,1,0.03615282,1696146610,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9a7b2fb7c4bcb78eb681982aa5c47648c3ee47b82d303d3952e7b40b70bbdfd,1,2,1,0.03615282,1696123345,Vote,0000000000000000000000000000000000000000000000000000000000000000
07ee578e6923316b4f4bdf3a8af0ba13d5ed33afec05845f2615b473d5194ac9,1,2,1,0.03582081,1696112640,Vote,0000000000000000000000000000000000000000000000000000000000000000
22cdb9dc4570f7f7bfc62941897752e70d7038a2033273be085402adfb19d107,1,2,1,0.03582111,1696090043,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2e4abba5731a27a87dadff693083c391536fbf070443cfb68bcfce5931a9d1b,1,2,1,0.03615282,1696083316,Vote,0000000000000000000000000000000000000000000000000000000000000000
813a8d7a5fb310d63187dd8b66146673acf964eed0da04a3b6c835eb6d8775cf,1,2,1,0.03615282,1696079836,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcbc1d7d3816727abba2d4666727d7eedf86eaaff8b4f7f201f0900fb7ff8d67,1,2,1,0.03582081,1696069024,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7a11f688f3aac77fc5531a1c0383ee6d13bf74bda24ec155a3ac470d8122730,1,2,1,0.03615282,1696060634,Vote,0000000000000000000000000000000000000000000000000000000000000000
3af094424aebd8d3af79057fe0e99adcdaf922434f0b3969eb54b46379fc8ba9,1,2,1,0.03582081,1696057463,Vote,0000000000000000000000000000000000000000000000000000000000000000
87e799ba1e71a9ba14e93a104b9e88aed9bbe037fba48f3d54a3dc2d6fc07458,1,2,1,0.03615282,1696055045,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c32574aad843a1261b623fcd8d415dcdfa91bbf7cf98323baaa809def88b9d4,1,2,1,0.03582081,1696035132,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc04d7b60a3055dc63fe7b401d12dd2894dae5b78d6af1f51d43cd2f6ff7cb94,1,2,1,0.03582081,1696032597,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d2774addfd849f1c5a31cb9896c8c7d842e1b3a76b03b65ae03a7e71704bd24,1,2,1,0.03615282,1695965944,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba3472c35ebeadb9d027c8c88a093aa620572687fa1e60d21e0fd1941bbda619,1,2,1,0.03615282,1695937649,Vote,0000000000000000000000000000000000000000000000000000000000000000
31b4cfffaabede3831f031262593f44080ee0f51ce2095533e600ecae8f6996b,1,2,1,0.03582111,1695937302,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cfd670ad7e656c088ea36e7ad4abd77f59c9ee268557d9fb554694e71c2d7c1,1,2,1,0.03582081,1695936381,Vote,0000000000000000000000000000000000000000000000000000000000000000
541f40da188624a222e1c544703baf61a13be9604ab1dd257c3bed8784aa9dab,1,2,1,0.03582111,1695910398,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f15ff7f7ce76fa513ab2bb30c94cf001d6adab9dbf7d0900ee6a9ec02595176,1,2,1,0.03682089,1695906625,Vote,0000000000000000000000000000000000000000000000000000000000000000
083e5eeb52a6f4a3e7c22d219e5997c213a7bb0e34d850b186c3865eab384a48,1,2,1,0.03615282,1695881988,Vote,0000000000000000000000000000000000000000000000000000000000000000
49a0390752d175fe22971c3ac0d3590431a87d0d75fca2ea35b6ee1641fe3fcc,1,2,1,0.037502,1695861814,Vote,0000000000000000000000000000000000000000000000000000000000000000
aface1f35e11a94f1fe9f07c5105b3a4c0e6980bfe9e4b405e15a27eafdcd125,1,2,1,0.03615282,1695809977,Vote,0000000000000000000000000000000000000000000000000000000000000000
113e129b67ecb691d9c4b5a34ed904f0fe4b302a71a0200623b4ee232c7f8c09,1,2,1,0.03647414,1695799004,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3daaef011fdd915820bdf2afa43f9a592f30335f00001272fbc9ba5535cfd9b,1,2,1,0.03615282,1695781856,Vote,0000000000000000000000000000000000000000000000000000000000000000
749bc94b5319df79b817048155c521b89efa1ada8aff2157f68f1ff74dd660a5,1,2,1,0.03582081,1695771660,Vote,0000000000000000000000000000000000000000000000000000000000000000
52d2903d82b8fcaa0d3fa1f7052975007c0049b681c5ed4596a30ab47cb609d5,1,2,1,0.03615282,1695766265,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae37b4989c579837d010d3d5f0f0b921effadc83bfbe21813f08ec6ba3a2dadc,1,2,1,0.03582081,1695759346,Vote,0000000000000000000000000000000000000000000000000000000000000000
9598282cf1f5f2d9dcefd7fe48fdf8649b3d37dc7fa0b49bfd8cc9e8f3b3454c,1,2,1,0.03615282,1695756399,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1a49bd90739c593f68c0927cc02b6a5a80c197febb3bff5faae48384876eaf2,1,2,1,0.03582081,1695745246,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ca6790eb967b8f3ba10f59cd067ada6b504becee8211f32019dd58f50e2b728,1,2,1,0.03582081,1695738170,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2853323fa3fc96a38fcd104de28aafbae3fc56aab5ff7328f0b0ad636e34bf,1,2,1,0.03715666,1695725990,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cb485114ff540a441cf989d804720f4396d8f9a2647366ee5e2d82c14383b10,1,2,1,0.03647414,1695686143,Vote,0000000000000000000000000000000000000000000000000000000000000000
59911cdda35da1e09c8af10e48e161a30c4f01c83e4bafe2324c8c4c78215672,1,2,1,0.03615282,1695678548,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db49bd2164c742cfb73a86699cd979337cd62435613f53ed8474cb2cf1700e2,1,2,1,0.03615282,1695669162,Vote,0000000000000000000000000000000000000000000000000000000000000000
b32b4633686d2587c139d1095e95c374518cc79af67a75dbdd3c8dddcc60c056,1,2,1,0.03582081,1695665985,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a61b76f71537b19a585b5380a900783223521ee8167c785b1cb1607ef4cf4b8,1,2,1,0.03582081,1695665299,Vote,0000000000000000000000000000000000000000000000000000000000000000
d99cd2e7162cfde00924b6fc63f6d73f4cc297bd44ca57dc2713940d06ee1d56,1,2,1,0.03615282,1695664102,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ae7be621a72c92b7ebb8d8102599226e875434792d49a39f047c42f32a0816d,1,2,1,0.03582081,1695651200,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1fc89c5166841447d0029d89283bb9e7b5f88faeaaf6fbf3f1674ced6ad5624,1,2,1,0.03615282,1695616518,Vote,0000000000000000000000000000000000000000000000000000000000000000
1baf5bc775d64b7f4b009776881037598e84faa8836796618f588632c32d7a11,1,2,1,0.03712107,1695604114,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b5791e827e97f7b3dce18d133de308c3deda15b776dc0f597bb8eb3ee0ca42b,1,2,1,0.03615282,1695583488,Vote,0000000000000000000000000000000000000000000000000000000000000000
f44adc9bae5b3df3242f866a7946d92effd3fb6cd2b7a15a09e3e77e1119ff8b,1,2,1,0.03615282,1695547653,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4ab192e826b1fc74f45f3ef3e4b986eb8f359076b4e82d9b686f3fdd532e018,1,2,1,0.03712107,1695533985,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d5a81842be46a4ee1df1cfc9f5b0fdb2e3d4a09c7a40eb412af1270c7571bbc,1,2,1,0.03647414,1695497776,Vote,0000000000000000000000000000000000000000000000000000000000000000
1306f3de7be4633b39741ffeaf3e8054a2f7c0482c1c9114551bb509ed460e1d,1,2,1,0.03615282,1695493366,Vote,0000000000000000000000000000000000000000000000000000000000000000
b83ecd804dbba6802f753f13f1eaf90e5b21288633bc5f3732a1b9237e319813,1,2,1,0.03715666,1695481532,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf7b4a878ad6a66bdb86652881494d876aff0649aa0439a99648e049b77a18ba,1,2,1,0.03582081,1695481326,Vote,0000000000000000000000000000000000000000000000000000000000000000
03adf1b5208bb683c1ec0834a4db4ee1add7a6da06d9e4432a2fc2232e03d195,1,2,1,0.03582081,1695478339,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5447429c3bf807bea81b7f1efa72bf922396d1da602943d8fbd13a87325f5cd,1,2,1,0.03615282,1695477142,Vote,0000000000000000000000000000000000000000000000000000000000000000
01db7d0558ee853a8d653493e4f0af889a67d395f2d1a1ec398a2b3c302569ca,1,0,1,0.0343571,1695472159,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7885713d10b3862fa86656e6819f20589757a4bb47d4327690dcfbea368f867a,1,2,1,0.03615282,1695462293,Vote,0000000000000000000000000000000000000000000000000000000000000000
