tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,82,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,15,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,81,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,16,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,80,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,17,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,79,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,18,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,78,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,19,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,77,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,20,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,76,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,21,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,75,1,0.0297381,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,-1,22,1,4.3090766,1710597970,Regular,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
03429078c9802e213069f153fa3b1cde84e542e8e76dc070f4dc33818eb30216,-1,0,1,0.0297381,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
03429078c9802e213069f153fa3b1cde84e542e8e76dc070f4dc33818eb30216,-1,1,1,4.3090766,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
1f14c382c306982c6c941f5ef6eb5bd272d7c74e1fce9b13508954b02cf0a1a0,-1,0,1,0.0297381,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
1f14c382c306982c6c941f5ef6eb5bd272d7c74e1fce9b13508954b02cf0a1a0,-1,1,1,4.3090766,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
332ba9a73ccbc8bddc685a972c7abdcc05d55e7b8cfb5fd7c493d0ac087f0a66,-1,0,1,0.0297381,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
332ba9a73ccbc8bddc685a972c7abdcc05d55e7b8cfb5fd7c493d0ac087f0a66,-1,1,1,4.3090766,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
902b14bc340d4b158af7d844fdec974f03a7ad8efc2fdc8ba50a20abdc271a95,-1,1,1,4.3090766,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
902b14bc340d4b158af7d844fdec974f03a7ad8efc2fdc8ba50a20abdc271a95,-1,0,1,0.0297381,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d48dff23413f80418fdcbb336523576c5e040e095e00c012a21cd4e6e8e28c50,-1,0,1,0.0297381,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
d48dff23413f80418fdcbb336523576c5e040e095e00c012a21cd4e6e8e28c50,-1,1,1,4.3090766,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
fbcd7781973fd8acfa1d432907d8c9dd89c1d27fd1129a73daa763f132c484f9,-1,0,1,0.0297381,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
fbcd7781973fd8acfa1d432907d8c9dd89c1d27fd1129a73daa763f132c484f9,-1,1,1,4.3090766,1710586128,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
6950f454ad6dfc5dc73b451b50efc832494e4dc469bc995e1e4ae395366887db,-1,0,1,0.0297381,1710582556,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
6950f454ad6dfc5dc73b451b50efc832494e4dc469bc995e1e4ae395366887db,-1,1,1,4.3090766,1710582556,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
dcde492318c72ee1914bdcd37920e702033f3ebb9b7d324924df4307b1369d52,-1,1,1,4.3090766,1710582556,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
dcde492318c72ee1914bdcd37920e702033f3ebb9b7d324924df4307b1369d52,-1,0,1,0.0297381,1710582556,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
66877615748044e026c8cd069a661128c833fb9d909c36ad4178d657f784f4b8,-1,0,1,0.0297381,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
66877615748044e026c8cd069a661128c833fb9d909c36ad4178d657f784f4b8,-1,1,1,4.3090766,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
c9066cea656a8e75456d7c8aef03ac8e978cb4e0067f94220d8db886747c24e4,-1,1,1,4.3090766,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
c9066cea656a8e75456d7c8aef03ac8e978cb4e0067f94220d8db886747c24e4,-1,0,1,0.0297381,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
cc0889bc8a0431384585d95e6c90c5f6fcdaade0526c51af8db169f8bfb800fb,-1,0,1,0.0297381,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
cc0889bc8a0431384585d95e6c90c5f6fcdaade0526c51af8db169f8bfb800fb,-1,1,1,4.3090766,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
e6234a542a51b01825859bbb7a7f63685f0972117826f53f2789e9de1edb7f8e,-1,0,1,0.0297381,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
e6234a542a51b01825859bbb7a7f63685f0972117826f53f2789e9de1edb7f8e,-1,1,1,4.3090766,1710582446,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
30391be292c7f3d7aa4f6141bc153b4c6dd37bbdd52aeea05df28b7dd487c7f0,-1,0,1,0.0297381,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
30391be292c7f3d7aa4f6141bc153b4c6dd37bbdd52aeea05df28b7dd487c7f0,-1,1,1,4.3090766,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
6de7963b0f5ed830aac40c670e40cdb0bacc7abaca57e0b8a63f47ee40ec77cd,-1,0,1,0.0297381,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
6de7963b0f5ed830aac40c670e40cdb0bacc7abaca57e0b8a63f47ee40ec77cd,-1,1,1,4.3090766,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
9ab9bc2aef4355df21d28039b4941ee92dcc070a94c24b77b5a2453aac95ba3c,-1,1,1,4.3090766,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
9ab9bc2aef4355df21d28039b4941ee92dcc070a94c24b77b5a2453aac95ba3c,-1,0,1,0.0297381,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
bee62410c5cd260408d5ac2644473c8321eea578039c94490f79aa84a1e2cdb1,-1,1,1,4.3090766,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
bee62410c5cd260408d5ac2644473c8321eea578039c94490f79aa84a1e2cdb1,-1,0,1,0.0297381,1710582233,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
1818f35170492f7ed5c800edb357cb69897a75ed02e20875ddc5efc09a2fc55c,-1,0,1,0.0297381,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
1818f35170492f7ed5c800edb357cb69897a75ed02e20875ddc5efc09a2fc55c,-1,1,1,4.3090766,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
25b4f787026d121bf9083898996acc5ac98bebdad8b77f34cabfa72c084ec710,-1,0,1,0.0297381,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
25b4f787026d121bf9083898996acc5ac98bebdad8b77f34cabfa72c084ec710,-1,1,1,4.3090766,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
40b2463c687358c2ccd7c07306fdd00ac5a42cfa14d2f6e6dc04e4a898d59184,-1,0,1,0.0297381,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
40b2463c687358c2ccd7c07306fdd00ac5a42cfa14d2f6e6dc04e4a898d59184,-1,1,1,4.3090766,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
5b0066f38bf903b519ca60ec09ee311d296c6055426d6ebdb9526d34e1e73b25,-1,1,1,4.3090766,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
5b0066f38bf903b519ca60ec09ee311d296c6055426d6ebdb9526d34e1e73b25,-1,0,1,0.0297381,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
6c3c5884c1077aa8bd3c0b49f98098e145bf0df1dc0837ac2572c7d99e317727,-1,0,1,0.0297381,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
6c3c5884c1077aa8bd3c0b49f98098e145bf0df1dc0837ac2572c7d99e317727,-1,1,1,4.3090766,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
b2bd3c3cba1c2bbc1d2aba1e1eecfe61122047816c41adc0ad8bfd668c2a88fb,-1,0,1,0.0297381,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
b2bd3c3cba1c2bbc1d2aba1e1eecfe61122047816c41adc0ad8bfd668c2a88fb,-1,1,1,4.3090766,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
eb1fe155fa77225d81a8fb901748852046891b35f96af43d538ce4983007c010,-1,1,1,4.3090766,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
eb1fe155fa77225d81a8fb901748852046891b35f96af43d538ce4983007c010,-1,0,1,0.0297381,1710582101,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
09e3fb260e5efaa6552b44512bcf1e5f46218860d3ee9a1c043242b419ea0d6d,-1,1,1,4.3090766,1710581908,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
09e3fb260e5efaa6552b44512bcf1e5f46218860d3ee9a1c043242b419ea0d6d,-1,0,1,0.0297381,1710581908,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
c84033fc283cef43c871c8b25d8cc737a51e5e03db247481e30e941579fef40d,-1,1,1,4.3090766,1710581908,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
c84033fc283cef43c871c8b25d8cc737a51e5e03db247481e30e941579fef40d,-1,0,1,0.0297381,1710581908,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
eeb4f6297bbdccb3be85f24d182c412d9d090ce6467a1b1e956a4d67cf6b88c9,-1,1,1,4.3090766,1710581908,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
eeb4f6297bbdccb3be85f24d182c412d9d090ce6467a1b1e956a4d67cf6b88c9,-1,0,1,0.0297381,1710581908,Ticket,855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,57,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,56,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,60,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,47,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,61,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,46,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,64,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,45,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,65,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,44,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,68,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,43,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,69,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,42,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,72,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,41,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,73,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,40,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,76,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,37,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,77,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,36,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,78,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,35,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,79,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,34,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,80,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,33,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,81,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,32,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,82,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,31,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,83,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,30,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,88,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,29,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,89,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,28,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,92,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,25,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,93,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,24,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,94,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,21,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,95,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,20,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,19,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,18,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,100,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,17,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,101,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,16,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,104,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,15,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,105,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,14,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,106,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,13,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,107,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,12,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,110,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,11,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,111,1,4.3090766,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
855693086fd2b047fa4cd72658022a1d8e3af7c28590f81807c2b531fb52d562,1,10,1,0.0297381,1710581846,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
