tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,38,1,4.94919774,1681808918,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,57,1,6.47484913,1681808918,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,62,1,5.96676229,1681808918,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,63,1,3.88315595,1681808918,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,22,1,6.59661443,1681808918,Regular,5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,5,1,4.52924958,1681808918,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904,-1,28,1,5.07490087,1681808918,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,6,1,5.07490087,1681784181,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,23,1,6.47484913,1681698792,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,21,1,3.54828086,1681525522,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065,1,7,1,5.1816078,1681438756,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056,1,17,1,6.59661443,1681353904,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,9,1,6.35902553,1681268179,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,23,1,4.94919774,1681179323,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,9,1,4.93641714,1681093293,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,17,1,3.90975579,1680839223,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,13,1,5.67100467,1680752094,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,14,1,5.96676229,1680664198,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,11,1,5.77902241,1680574880,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,6,1,3.88315595,1680489274,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,35,1,4.52924958,1680314714,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,33,1,6.37191964,1680228870,Regular,2d37ae4f2152865a5a3f70efcae508b2b436777ccfaf5f80083017a160d9d904
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,-1,10,1,2.77112988,1680153016,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,3,1,2.77112988,1680056198,Regular,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
731a6278d70e7befe4f767070d9aa53018e57361b3b2ff37ba329ff5e841329d,-1,3,1,4.71041643,1680032870,Regular,8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,8,1,4.71041643,1679968729,Regular,731a6278d70e7befe4f767070d9aa53018e57361b3b2ff37ba329ff5e841329d
b90c4be39ac05e52e098f2fa8fb558e05e2ba59a087ee7d1a1b0b201488fedfc,-1,1,1,4.69973649,1679959406,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,9,1,4.69973649,1679882618,Regular,b90c4be39ac05e52e098f2fa8fb558e05e2ba59a087ee7d1a1b0b201488fedfc
8ec37fce60438c3deea13f447845adb455a8013b27e4601d4f4aa31f3913d4a2,-1,0,1,4.59490034,1679850123,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,18,1,4.59490034,1679796436,Regular,8ec37fce60438c3deea13f447845adb455a8013b27e4601d4f4aa31f3913d4a2
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,18,1,3.33842496,1679727097,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,58,1,4.20249821,1679727097,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,51,1,4.44515804,1679727097,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,50,1,2.87657452,1679727097,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,46,1,3.12795488,1679727097,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,40,1,5.33906555,1679727097,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,38,1,4.0219038,1679727097,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,36,1,6.09376279,1679727097,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,34,1,4.35879136,1679727097,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,28,1,3.02123857,1679727097,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,26,1,3.84421346,1679727097,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,24,1,3.82783525,1679727097,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,22,1,2.41664485,1679727097,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,21,1,3.13594776,1679727097,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,20,1,4.2388033,1679727097,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,3,1,4.46605938,1679727097,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83,-1,1,1,3.64520164,1679727097,Regular,223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,13,1,4.44515804,1679711836,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,34,1,4.0219038,1679624643,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,14,1,3.82783525,1679534873,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,6,1,4.46605938,1679447620,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,18,1,5.33906555,1679363147,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,11,1,6.09376279,1679296549,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,21,1,3.64520164,1679191670,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,12,1,3.33842496,1679107532,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,11,1,3.12795488,1679019216,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,24,1,4.2388033,1678932853,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,5,1,3.02123857,1678845365,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,21,1,2.87657452,1678757040,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,14,1,3.13594776,1678671856,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,12,1,3.84421346,1678584973,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,5,1,2.41664485,1678496552,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,19,1,4.35879136,1678414105,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,2,1,4.20249821,1678243170,Regular,5ff305b7c8777f78ddde26b608b607a999a7fe55fbd74252274dd2790b59bd83
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,43,1,2.84504427,1678167205,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,1,1,2.56281157,1678167205,Regular,f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,8,1,3.51393027,1678167205,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,15,1,4.43847603,1678167205,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,21,1,2.42712744,1678167205,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,29,1,2.97828468,1678167205,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,31,1,4.10351067,1678167205,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,32,1,3.71430472,1678167205,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,35,1,3.26439335,1678167205,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,38,1,4.65325207,1678167205,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,41,1,3.80904454,1678167205,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,45,1,2.99515772,1678167205,Regular,bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,46,1,3.75054742,1678167205,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,47,1,2.33050397,1678167205,Regular,503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,48,1,3.24035021,1678167205,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,49,1,5.62208839,1678167205,Regular,6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,50,1,3.56112823,1678167205,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,51,1,4.84999363,1678167205,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,53,1,4.89375683,1678167205,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,-1,56,1,3.47909646,1678167205,Regular,d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,11,1,4.65325207,1678152181,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,11,1,4.10351067,1677891347,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,16,1,4.89375683,1677810324,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,9,1,4.84999363,1677721625,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,0,1,3.26439335,1677634742,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,23,1,3.71430472,1677548357,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,18,1,2.84504427,1677466149,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,2,1,2.42712744,1677375921,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,1,1,3.56112823,1677292209,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,24,1,5.62208839,1677203678,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,11,1,2.33050397,1677117914,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,33,1,2.56281157,1677032991,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,22,1,3.75054742,1676945148,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,25,1,3.80904454,1676860973,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,19,1,2.97828468,1676772201,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,14,1,3.51393027,1676685140,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,33,1,3.24035021,1676604301,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,1,1,4.43847603,1676513240,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,25,1,3.47909646,1676426952,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,0,1,2.99515772,1676339833,Regular,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3,-1,12,1,2.00866192,1676287665,Regular,7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d
a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3,-1,19,1,2.54678257,1676287665,Regular,0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7
a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3,-1,21,1,2.95142682,1676287665,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3,-1,18,1,3.19872215,1676287665,Regular,f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3
a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3,-1,7,1,3.20031485,1676287665,Regular,267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,1,1,2.54678257,1676084665,Regular,a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,8,1,3.19872215,1675994596,Regular,a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,20,1,2.00866192,1675908019,Regular,a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,4,1,3.20031485,1675821633,Regular,a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,5,1,2.95142682,1675735413,Regular,a004d103b3b4e4935786921972e7da61054df043fbccdea662684b9717daecf3
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,60,1,1.088664,1675664524,Regular,528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,0,1,3.765517,1675664524,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,1,1,2.6505941,1675664524,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,2,1,3.34013954,1675664524,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,4,1,2.68035428,1675664524,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,5,1,1.0181806,1675664524,Regular,39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,7,1,1.78568375,1675664524,Regular,04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,12,1,1.20614784,1675664524,Regular,e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,16,1,3.16926826,1675664524,Regular,b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,17,1,3.51418792,1675664524,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,24,1,1.60702867,1675664524,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,25,1,2.87368652,1675664524,Regular,b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,28,1,3.34337665,1675664524,Regular,0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,30,1,0.66336325,1675664524,Regular,cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067
e2538e66422957a6406db1b55fabcaec3dbf8ef3eed42099ac1afb43cc0c4570,-1,34,1,1.56630972,1675664524,Regular,3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79
