tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d899da8263aac97b9b284b2f9901fce631006a6a1dc7a027bb75c790f3e3548f,-1,1,1,1.96674489,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f36d423c6bd1839ea3c11ba99c102f7c8a1ccf33a446a08071fdc003ce2f7784,-1,1,1,1.96674489,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f36d423c6bd1839ea3c11ba99c102f7c8a1ccf33a446a08071fdc003ce2f7784,-1,0,1,0.03330931,1659027327,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
267d4bea7d05a35b7181292880eb3e0f0f063f91974d4258833b5667f1b58dc6,-1,0,1,0.03330931,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
267d4bea7d05a35b7181292880eb3e0f0f063f91974d4258833b5667f1b58dc6,-1,1,1,1.96674489,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
2ec49df50e99089d45454a7d5393a17d0926860039632f18e5680fc3795f490f,-1,1,1,1.96674489,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
2ec49df50e99089d45454a7d5393a17d0926860039632f18e5680fc3795f490f,-1,0,1,0.03330931,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
3d7755228475fea0572b7e312868c3dc1c0179e80782c5cfd1d340a1cd917ca2,-1,1,1,1.96674489,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
3d7755228475fea0572b7e312868c3dc1c0179e80782c5cfd1d340a1cd917ca2,-1,0,1,0.03330931,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
b4113df8317d8ac2d495960b4be614b48d4b8b8820053b728ebbeb235db10bae,-1,1,1,1.96674489,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
b4113df8317d8ac2d495960b4be614b48d4b8b8820053b728ebbeb235db10bae,-1,0,1,0.03330931,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
bd1518722443f7585a2c0334938739795a71c415747bba183819fc4c618acdf8,-1,1,1,1.96674489,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
bd1518722443f7585a2c0334938739795a71c415747bba183819fc4c618acdf8,-1,0,1,0.03330931,1659026825,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
019faa2ab8b6106c80ea1075241667c6cf2139d56992f2af4b15e9800d76973d,-1,0,1,0.03330931,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
019faa2ab8b6106c80ea1075241667c6cf2139d56992f2af4b15e9800d76973d,-1,1,1,1.96674489,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
042fb4bf715517d9181b60a86a3c4ec0bf0b490cc1dab7450b4daa6c100613b5,-1,0,1,0.03330931,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
042fb4bf715517d9181b60a86a3c4ec0bf0b490cc1dab7450b4daa6c100613b5,-1,1,1,1.96674489,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
28ef8a3d8dc76b1b643336b98789251702c5b843ae56e56ebaa0e116c4ab684f,-1,0,1,0.03330931,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
28ef8a3d8dc76b1b643336b98789251702c5b843ae56e56ebaa0e116c4ab684f,-1,1,1,1.96674489,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e9b59072e24d5b64653ac9d3d5d1a858df314336910926b7dfcfc8ec999725b3,-1,1,1,1.96674489,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e9b59072e24d5b64653ac9d3d5d1a858df314336910926b7dfcfc8ec999725b3,-1,0,1,0.03330931,1659026239,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
41988455091baa7f1463dd64f9ade39620cebfcd3d4886ae4152ff3c1408e3bd,-1,0,1,0.03330931,1659026196,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
41988455091baa7f1463dd64f9ade39620cebfcd3d4886ae4152ff3c1408e3bd,-1,1,1,1.96674489,1659026196,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
52824b10c5044e9d55f39d2369f73980525d659df582d40b2b0dfe4b026a1fe6,-1,1,1,1.96674489,1659026196,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
52824b10c5044e9d55f39d2369f73980525d659df582d40b2b0dfe4b026a1fe6,-1,0,1,0.03330931,1659026196,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f3c8b7f5f706299e7eef004a447e28eeb80ab5b0bd545df2bd4141f6a3af2634,-1,1,1,1.96674489,1659026196,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f3c8b7f5f706299e7eef004a447e28eeb80ab5b0bd545df2bd4141f6a3af2634,-1,0,1,0.03330931,1659026196,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
3e58d22d96983d2c4143b5b72ffc459e8da9c44726166461fbbae0b8f9cdd2ec,-1,1,1,1.96674489,1659026161,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
3e58d22d96983d2c4143b5b72ffc459e8da9c44726166461fbbae0b8f9cdd2ec,-1,0,1,0.03330931,1659026161,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
024179500dc81a36977dcbb1ddd0ff7d8c5f9925102fe94376b5ecd517514596,-1,1,1,1.96674489,1659023292,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
024179500dc81a36977dcbb1ddd0ff7d8c5f9925102fe94376b5ecd517514596,-1,0,1,0.03330931,1659023292,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
452df47110103a0f5e568b73521869c4cbc1fbb6198387ab42ed7a0538d7f2ed,-1,0,1,0.03330931,1659023292,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
452df47110103a0f5e568b73521869c4cbc1fbb6198387ab42ed7a0538d7f2ed,-1,1,1,1.96674489,1659023292,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6caec9d6a404c49592533a524dfdd57571436cc08e6221946f33599a4e51fe5a,-1,1,1,1.96674489,1659023292,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
6caec9d6a404c49592533a524dfdd57571436cc08e6221946f33599a4e51fe5a,-1,0,1,0.03330931,1659023292,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
9acccff26ecc37e54952ca944f7149c148897dd972e4094aad0e56a7a08f4361,-1,0,1,0.03330931,1659023024,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
9acccff26ecc37e54952ca944f7149c148897dd972e4094aad0e56a7a08f4361,-1,1,1,1.96674489,1659023024,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e241e76213bc11725664a8bddc2b4f530e62b8a6faa93065a5f8cb3bab5c72ae,-1,1,1,1.96674489,1659023024,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e241e76213bc11725664a8bddc2b4f530e62b8a6faa93065a5f8cb3bab5c72ae,-1,0,1,0.03330931,1659023024,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f2e9933b81af7fe073abc84cbcacc087f7977c5079791de9db2371007f93d6df,-1,1,1,1.96674489,1659023024,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f2e9933b81af7fe073abc84cbcacc087f7977c5079791de9db2371007f93d6df,-1,0,1,0.03330931,1659023024,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
d2cf38c3dca003f76a5568057cce65bbd6df0c7a13155b3e68a91b032bc206a8,-1,1,1,1.96674489,1659022923,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
d2cf38c3dca003f76a5568057cce65bbd6df0c7a13155b3e68a91b032bc206a8,-1,0,1,0.03330931,1659022923,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
72a958b0b973e5249b47aff409038420ceb57077c1f11711d9f00194446b200d,-1,1,1,1.96674489,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
72a958b0b973e5249b47aff409038420ceb57077c1f11711d9f00194446b200d,-1,0,1,0.03330931,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
863470cc8adf23618fa46744815252aa972c0502ca5353ef25cd260e57482e6d,-1,0,1,0.03330931,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
863470cc8adf23618fa46744815252aa972c0502ca5353ef25cd260e57482e6d,-1,1,1,1.96674489,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
ba29f00de1051d71190d27e44d5897f32acd4c4c376597c9b809b8ce28414c40,-1,1,1,1.96674489,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
ba29f00de1051d71190d27e44d5897f32acd4c4c376597c9b809b8ce28414c40,-1,0,1,0.03330931,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f4d15934802e1dc674b29c6962295f6fa97f48a1746f3c9f8402a3323322ddd3,-1,0,1,0.03330931,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
f4d15934802e1dc674b29c6962295f6fa97f48a1746f3c9f8402a3323322ddd3,-1,1,1,1.96674489,1659022589,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
002b896e52f49bf65877e16efbf68b6349a1c78768aae376938857a78f16259d,-1,1,1,1.96674489,1659022523,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
002b896e52f49bf65877e16efbf68b6349a1c78768aae376938857a78f16259d,-1,0,1,0.03330931,1659022523,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e946013c97b8308a76b47f8d7befd9c29cba447603c97109fdf036f7c3593dd8,-1,1,1,1.96674489,1659021959,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
e946013c97b8308a76b47f8d7befd9c29cba447603c97109fdf036f7c3593dd8,-1,0,1,0.03330931,1659021959,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
da3a869dc629e8902bfad005dabd6569368f5f11e77b87b25d5e507670cdab29,-1,1,1,1.96674489,1659021542,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
da3a869dc629e8902bfad005dabd6569368f5f11e77b87b25d5e507670cdab29,-1,0,1,0.03330931,1659021542,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
8069e79d96a1407977b960b2167c71242ab67b85d91af5e96c6977fbc4461eb1,-1,1,1,1.96674489,1659020158,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
8069e79d96a1407977b960b2167c71242ab67b85d91af5e96c6977fbc4461eb1,-1,0,1,0.03330931,1659020158,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c74dc671603551da4f7fb534dd56c4bc910a0f8f69e1a8fe494baebeca25fcbf,-1,1,1,1.96674489,1659020158,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
c74dc671603551da4f7fb534dd56c4bc910a0f8f69e1a8fe494baebeca25fcbf,-1,0,1,0.03330931,1659020158,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a1f103d80f84ffb2c5250ea090cc864e5d34deabbc37db97dc69f28cfeef15d3,-1,1,1,1.96674489,1659020073,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a1f103d80f84ffb2c5250ea090cc864e5d34deabbc37db97dc69f28cfeef15d3,-1,0,1,0.03330931,1659020073,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
63f09769071a7511b8c8fc457f9029db9abf856b8fa4d5697ff437e437153bf7,-1,1,1,1.96674489,1659020049,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
63f09769071a7511b8c8fc457f9029db9abf856b8fa4d5697ff437e437153bf7,-1,0,1,0.03330931,1659020049,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a6bd3b2516af4f0e6da6325a0aac5cd5c4eaa472c45aa39084276259933be9f8,-1,0,1,0.03330931,1659020049,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
a6bd3b2516af4f0e6da6325a0aac5cd5c4eaa472c45aa39084276259933be9f8,-1,1,1,1.96674489,1659020049,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
035ef0521ff08d750b22f8838d3c20c5606ccb767683581941cbbc0a6b950d04,-1,0,1,0.03330931,1659019844,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
035ef0521ff08d750b22f8838d3c20c5606ccb767683581941cbbc0a6b950d04,-1,1,1,1.96674489,1659019844,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
9399aa2a0b0ee91e0716e4193529079c218b6cd3c4d021d889f86009b8304350,-1,0,1,0.03330931,1659019844,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
9399aa2a0b0ee91e0716e4193529079c218b6cd3c4d021d889f86009b8304350,-1,1,1,1.96674489,1659019844,Ticket,0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,143,1,1.96674489,1659019413,Regular,ba29f00de1051d71190d27e44d5897f32acd4c4c376597c9b809b8ce28414c40
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,168,1,0.03330931,1659019413,Regular,6cba0c3df973fcd5603d47906ab51160169b5d9c43e983402f388cb180161755
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,169,1,1.96674489,1659019413,Regular,6cba0c3df973fcd5603d47906ab51160169b5d9c43e983402f388cb180161755
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,194,1,0.03330931,1659019413,Regular,f9a3a0224e8a03f25e0049757fa34d7fa57d8b62d0f2e5f1feed8e9121e38acc
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,195,1,1.96674489,1659019413,Regular,f9a3a0224e8a03f25e0049757fa34d7fa57d8b62d0f2e5f1feed8e9121e38acc
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,128,1,0.03330931,1659019413,Regular,998a2c4f690bd75800901fab7463742042eff1748d03b72ef98c1c1e1a0f289e
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,129,1,1.96674489,1659019413,Regular,998a2c4f690bd75800901fab7463742042eff1748d03b72ef98c1c1e1a0f289e
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,150,1,0.03330931,1659019413,Regular,9acccff26ecc37e54952ca944f7149c148897dd972e4094aad0e56a7a08f4361
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,151,1,1.96674489,1659019413,Regular,9acccff26ecc37e54952ca944f7149c148897dd972e4094aad0e56a7a08f4361
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,0,1,0.03330931,1659019413,Regular,bd1518722443f7585a2c0334938739795a71c415747bba183819fc4c618acdf8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,1,1,1.96674489,1659019413,Regular,bd1518722443f7585a2c0334938739795a71c415747bba183819fc4c618acdf8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,2,1,0.03330931,1659019413,Regular,8eb212e3a6c1bc8b8a6c59f308627e90b017da89ada62bb74cfefe3606c72de8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,3,1,1.96674489,1659019413,Regular,8eb212e3a6c1bc8b8a6c59f308627e90b017da89ada62bb74cfefe3606c72de8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,42,1,0.03330931,1659019413,Regular,863470cc8adf23618fa46744815252aa972c0502ca5353ef25cd260e57482e6d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,43,1,1.96674489,1659019413,Regular,863470cc8adf23618fa46744815252aa972c0502ca5353ef25cd260e57482e6d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,68,1,0.03330931,1659019413,Regular,347ee50b488a28d5a50e032489ea057fac539a022b7205a8f038798b410e900e
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,69,1,1.96674489,1659019413,Regular,347ee50b488a28d5a50e032489ea057fac539a022b7205a8f038798b410e900e
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,190,1,0.03330931,1659019413,Regular,77c0020954b86dc78f4584c60c84a3085a6800acf780bbaafeaba4fa2dc9f378
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,191,1,1.96674489,1659019413,Regular,77c0020954b86dc78f4584c60c84a3085a6800acf780bbaafeaba4fa2dc9f378
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,46,1,0.03330931,1659019413,Regular,e946013c97b8308a76b47f8d7befd9c29cba447603c97109fdf036f7c3593dd8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,47,1,1.96674489,1659019413,Regular,e946013c97b8308a76b47f8d7befd9c29cba447603c97109fdf036f7c3593dd8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,92,1,0.03330931,1659019413,Regular,084f1670921f819fad5bfa3a31addd1187951babd3a071f2a61f30ee65248c9b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,93,1,1.96674489,1659019413,Regular,084f1670921f819fad5bfa3a31addd1187951babd3a071f2a61f30ee65248c9b
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,26,1,0.03330931,1659019413,Regular,10342b988ea506b82a5f582b76c41361b2c05eb32d6aa20ceafbf7b883a18755
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,27,1,1.96674489,1659019413,Regular,10342b988ea506b82a5f582b76c41361b2c05eb32d6aa20ceafbf7b883a18755
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,80,1,0.03330931,1659019413,Regular,267d4bea7d05a35b7181292880eb3e0f0f063f91974d4258833b5667f1b58dc6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,81,1,1.96674489,1659019413,Regular,267d4bea7d05a35b7181292880eb3e0f0f063f91974d4258833b5667f1b58dc6
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,112,1,0.03330931,1659019413,Regular,f2e9933b81af7fe073abc84cbcacc087f7977c5079791de9db2371007f93d6df
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,113,1,1.96674489,1659019413,Regular,f2e9933b81af7fe073abc84cbcacc087f7977c5079791de9db2371007f93d6df
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,20,1,0.03330931,1659019413,Regular,002b896e52f49bf65877e16efbf68b6349a1c78768aae376938857a78f16259d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,21,1,1.96674489,1659019413,Regular,002b896e52f49bf65877e16efbf68b6349a1c78768aae376938857a78f16259d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,144,1,0.03330931,1659019413,Regular,5d8fe5df03888c4488e79f3fd710d038df7a82a3a1927b3a7f29a8358b07cf18
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,145,1,1.96674489,1659019413,Regular,5d8fe5df03888c4488e79f3fd710d038df7a82a3a1927b3a7f29a8358b07cf18
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,56,1,0.03330931,1659019413,Regular,cc9d8a6318ce12ce7240dce6b7be6910cea67d7002b14c84e7369625571fbb2d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,57,1,1.96674489,1659019413,Regular,cc9d8a6318ce12ce7240dce6b7be6910cea67d7002b14c84e7369625571fbb2d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,154,1,0.03330931,1659019413,Regular,a7c294ad817deb633ff6a6706575beefd294c125b6bec22d272892f2dddf6586
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,155,1,1.96674489,1659019413,Regular,a7c294ad817deb633ff6a6706575beefd294c125b6bec22d272892f2dddf6586
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,6,1,0.03330931,1659019413,Regular,72a958b0b973e5249b47aff409038420ceb57077c1f11711d9f00194446b200d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,7,1,1.96674489,1659019413,Regular,72a958b0b973e5249b47aff409038420ceb57077c1f11711d9f00194446b200d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,52,1,0.03330931,1659019413,Regular,48cb4287d9b0112d85a55c807af49aae0db2a482a3cb8a4ebe6938e7baa4e9c9
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,53,1,1.96674489,1659019413,Regular,48cb4287d9b0112d85a55c807af49aae0db2a482a3cb8a4ebe6938e7baa4e9c9
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,98,1,0.03330931,1659019413,Regular,c3914eb5ef822475a35a3b31abc037e8c695d78ef616b05d2f31e20ece570454
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,99,1,1.96674489,1659019413,Regular,c3914eb5ef822475a35a3b31abc037e8c695d78ef616b05d2f31e20ece570454
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,8,1,0.03330931,1659019413,Regular,0ed1f5e76ceff61cde9ac2b0bfcbd158cd548728d23fe55a11765f0480a40d8c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,9,1,1.96674489,1659019413,Regular,0ed1f5e76ceff61cde9ac2b0bfcbd158cd548728d23fe55a11765f0480a40d8c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,180,1,0.03330931,1659019413,Regular,4b6d4524b712371d49a8ffca66f94fa3984e9bdc59a7582e58c0f71fe4a61b2c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,181,1,1.96674489,1659019413,Regular,4b6d4524b712371d49a8ffca66f94fa3984e9bdc59a7582e58c0f71fe4a61b2c
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,90,1,0.03330931,1659019413,Regular,2aa4bb1db3366d848c28f78bf4d71ae54d8896401654f074efa1bd6d8a5a8782
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,91,1,1.96674489,1659019413,Regular,2aa4bb1db3366d848c28f78bf4d71ae54d8896401654f074efa1bd6d8a5a8782
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,170,1,0.03330931,1659019413,Regular,7f9b66af6529c7fbd52f698f32bef7a070fcfef8d4d11033de131b06f2c81215
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,171,1,1.96674489,1659019413,Regular,7f9b66af6529c7fbd52f698f32bef7a070fcfef8d4d11033de131b06f2c81215
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,176,1,0.03330931,1659019413,Regular,a1f103d80f84ffb2c5250ea090cc864e5d34deabbc37db97dc69f28cfeef15d3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,177,1,1.96674489,1659019413,Regular,a1f103d80f84ffb2c5250ea090cc864e5d34deabbc37db97dc69f28cfeef15d3
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,64,1,0.03330931,1659019413,Regular,96aa832d88f2692872252f08adc5bafd5d7874544607cd9b47a5acb2dc74158d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,65,1,1.96674489,1659019413,Regular,96aa832d88f2692872252f08adc5bafd5d7874544607cd9b47a5acb2dc74158d
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,130,1,0.03330931,1659019413,Regular,5ed2d287b58ebfbf47486a2b0386a560e754fb2d93b2eaafd27b8b03d28d71c8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,131,1,1.96674489,1659019413,Regular,5ed2d287b58ebfbf47486a2b0386a560e754fb2d93b2eaafd27b8b03d28d71c8
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,22,1,0.03330931,1659019413,Regular,bb8208b7f102e531aa0af5e4c61de4666022c387758b1ef589136263005807e2
0734ae10effbc084cc86e8748a5094efd20337fbbe085c3e9a2d50a95ebeb105,1,23,1,1.96674489,1659019413,Regular,bb8208b7f102e531aa0af5e4c61de4666022c387758b1ef589136263005807e2
