tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,84,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,10,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,85,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,86,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,87,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,88,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,11,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,89,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,90,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,12,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,91,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,92,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,13,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,93,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,94,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,14,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,95,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,96,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,15,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,97,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,98,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,16,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,99,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,100,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,17,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,101,1,6.20852184,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,102,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180,-1,18,1,0.03087523,1708695851,Regular,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
0d0da546c073d01e54e384cb770389dfe08e77dceb16ea190df902af783427e4,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
0d0da546c073d01e54e384cb770389dfe08e77dceb16ea190df902af783427e4,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
11a0900ef30a011491042c686c334b72c91bc7421d1b06496c438758605e85ab,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
11a0900ef30a011491042c686c334b72c91bc7421d1b06496c438758605e85ab,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
15d73c1ff39274a5228da367873037143cf9e05f85d6dd0becf18f8a44603d15,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
15d73c1ff39274a5228da367873037143cf9e05f85d6dd0becf18f8a44603d15,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
45c1cbdd06fef75cc870264dad82439dbb953811aa3010985104f74e74c97f0b,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
45c1cbdd06fef75cc870264dad82439dbb953811aa3010985104f74e74c97f0b,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
578d57791fd9cd067d59b9c1c8b59fc0bd8658716d3406a25ee097c92d87d63d,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
578d57791fd9cd067d59b9c1c8b59fc0bd8658716d3406a25ee097c92d87d63d,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
6a0fd3ae0411f3908b4dc605e58a8a551143c6f1b873ceda5a98e7977005e47f,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
6a0fd3ae0411f3908b4dc605e58a8a551143c6f1b873ceda5a98e7977005e47f,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
892843c0aaaf3461abc6ec2645ce6e1e3babc2e08d40cee8c0d079bfdef6fb8b,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
892843c0aaaf3461abc6ec2645ce6e1e3babc2e08d40cee8c0d079bfdef6fb8b,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
8b1063fe47c5c5a54fafcb2fbf1b97cfefe04eb5651e410e7dca550caedd0c75,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
8b1063fe47c5c5a54fafcb2fbf1b97cfefe04eb5651e410e7dca550caedd0c75,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
bbf0f29691bf4a9d1672b50c7dd0af10adec6c68a2c07ea32579803b83ba4006,-1,0,1,0.03087523,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
bbf0f29691bf4a9d1672b50c7dd0af10adec6c68a2c07ea32579803b83ba4006,-1,1,1,6.20852184,1708656326,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
028a5d6a6be0f1495db0e54bb2022e9da19b09a771465a1e6c1a158b040c8cf4,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
028a5d6a6be0f1495db0e54bb2022e9da19b09a771465a1e6c1a158b040c8cf4,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
1315a6e5ccd41453e552bf8dcbba7aef9992685966f37fd61f8073dca4ac7919,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
1315a6e5ccd41453e552bf8dcbba7aef9992685966f37fd61f8073dca4ac7919,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
5c9d581eace0b2f3bf13b7f92a5e5a9d18ce37f47ab7957327f52473c44e87e4,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
5c9d581eace0b2f3bf13b7f92a5e5a9d18ce37f47ab7957327f52473c44e87e4,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
7b0fbfbd90ff4f5e98d3c2b3ae1e90d27c15c61902cf616e5319a85e1c5f2eb9,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
7b0fbfbd90ff4f5e98d3c2b3ae1e90d27c15c61902cf616e5319a85e1c5f2eb9,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
8d2bb350337f3f9e774b1f33157445e8c65a8d66a96634bc387c4db91f7ed775,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
8d2bb350337f3f9e774b1f33157445e8c65a8d66a96634bc387c4db91f7ed775,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c167440f3909e00fbe87260afea92afab594f31ff59755c8e78840bdb96594cb,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
c167440f3909e00fbe87260afea92afab594f31ff59755c8e78840bdb96594cb,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
cc5582409f650546e03fc26819b673f8de95f0fa0ad346a2400ad3907811f8e6,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
cc5582409f650546e03fc26819b673f8de95f0fa0ad346a2400ad3907811f8e6,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
cdfd622999af08524f467d9a7ee41e0253af23ca72e163f3007ffe980773d508,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
cdfd622999af08524f467d9a7ee41e0253af23ca72e163f3007ffe980773d508,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
db9d20d18c5d3347aaa42e75673e0cd46fe6bf4e13a26a7d12db3cd8f2b7c972,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
db9d20d18c5d3347aaa42e75673e0cd46fe6bf4e13a26a7d12db3cd8f2b7c972,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
e762bfcba5a45d1b50093cc6a6a26691ce88a2785d81c7a8afafc20dd85314fa,-1,1,1,6.20852184,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
e762bfcba5a45d1b50093cc6a6a26691ce88a2785d81c7a8afafc20dd85314fa,-1,0,1,0.03087523,1708656210,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
1ac205dcf3e169cce07ad44249b5cd58317df030b216c1969f3ff5b8b9d861d8,-1,1,1,6.20852184,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
1ac205dcf3e169cce07ad44249b5cd58317df030b216c1969f3ff5b8b9d861d8,-1,0,1,0.03087523,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
1b5bdc971f9d8e1b3188e6ac233ef40b7b5807e0a7d4b9b374468c00c147c8c2,-1,1,1,6.20852184,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
1b5bdc971f9d8e1b3188e6ac233ef40b7b5807e0a7d4b9b374468c00c147c8c2,-1,0,1,0.03087523,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
397609670b9f4fee4eb0b196b5e39b612a4b1cc0fad11637b29fbf7852eed851,-1,1,1,6.20852184,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
397609670b9f4fee4eb0b196b5e39b612a4b1cc0fad11637b29fbf7852eed851,-1,0,1,0.03087523,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
6f61f6cf84ee45512229d412f726a049e296ae5181289e943d0194c8c6cc1987,-1,0,1,0.03087523,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
6f61f6cf84ee45512229d412f726a049e296ae5181289e943d0194c8c6cc1987,-1,1,1,6.20852184,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b9f5b94453df485a2f36066e9590628cf117ff80e09869cd1ab9a8571494922e,-1,0,1,0.03087523,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
b9f5b94453df485a2f36066e9590628cf117ff80e09869cd1ab9a8571494922e,-1,1,1,6.20852184,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
e08b660c1955499322c98f4d8bd2c9a64d7f58bb525017674ccdce05c47d7a4d,-1,0,1,0.03087523,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
e08b660c1955499322c98f4d8bd2c9a64d7f58bb525017674ccdce05c47d7a4d,-1,1,1,6.20852184,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
fc4378cff4b4c4ae84aa2d78c0108cf70a764490942a2b47eac45f019584df34,-1,0,1,0.03087523,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
fc4378cff4b4c4ae84aa2d78c0108cf70a764490942a2b47eac45f019584df34,-1,1,1,6.20852184,1708655921,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
4323353715bff22df31c1743f9e52d6f7c20ee4d91f07531dd45e6e2081b0bff,-1,1,1,6.20852184,1708655658,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
4323353715bff22df31c1743f9e52d6f7c20ee4d91f07531dd45e6e2081b0bff,-1,0,1,0.03087523,1708655658,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
551e12352a9183750fdc7ea1629b6e27f523c85a94fdc469e2dee1bf4703174f,-1,0,1,0.03087523,1708655658,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
551e12352a9183750fdc7ea1629b6e27f523c85a94fdc469e2dee1bf4703174f,-1,1,1,6.20852184,1708655658,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
bde820b375c5a963b90e623650e832aaeae894b34295403fe234e2810c766d4e,-1,0,1,0.03087523,1708655658,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
bde820b375c5a963b90e623650e832aaeae894b34295403fe234e2810c766d4e,-1,1,1,6.20852184,1708655658,Ticket,aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,102,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,11,1,6.20852184,1708655367,Regular,7b0fbfbd90ff4f5e98d3c2b3ae1e90d27c15c61902cf616e5319a85e1c5f2eb9
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,26,1,0.03087523,1708655367,Regular,cc5582409f650546e03fc26819b673f8de95f0fa0ad346a2400ad3907811f8e6
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,27,1,6.20852184,1708655367,Regular,cc5582409f650546e03fc26819b673f8de95f0fa0ad346a2400ad3907811f8e6
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,34,1,0.03087523,1708655367,Regular,11a0900ef30a011491042c686c334b72c91bc7421d1b06496c438758605e85ab
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,35,1,6.20852184,1708655367,Regular,11a0900ef30a011491042c686c334b72c91bc7421d1b06496c438758605e85ab
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,6,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,7,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,8,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,9,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,14,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,74,1,0.03087523,1708655367,Regular,fc4378cff4b4c4ae84aa2d78c0108cf70a764490942a2b47eac45f019584df34
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,48,1,0.03087523,1708655367,Regular,028a5d6a6be0f1495db0e54bb2022e9da19b09a771465a1e6c1a158b040c8cf4
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,49,1,6.20852184,1708655367,Regular,028a5d6a6be0f1495db0e54bb2022e9da19b09a771465a1e6c1a158b040c8cf4
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,46,1,0.03087523,1708655367,Regular,6a0fd3ae0411f3908b4dc605e58a8a551143c6f1b873ceda5a98e7977005e47f
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,47,1,6.20852184,1708655367,Regular,6a0fd3ae0411f3908b4dc605e58a8a551143c6f1b873ceda5a98e7977005e47f
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,70,1,0.03087523,1708655367,Regular,8b1063fe47c5c5a54fafcb2fbf1b97cfefe04eb5651e410e7dca550caedd0c75
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,39,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,40,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,41,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,42,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,88,1,0.03087523,1708655367,Regular,6f61f6cf84ee45512229d412f726a049e296ae5181289e943d0194c8c6cc1987
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,86,1,0.03087523,1708655367,Regular,c167440f3909e00fbe87260afea92afab594f31ff59755c8e78840bdb96594cb
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,87,1,6.20852184,1708655367,Regular,c167440f3909e00fbe87260afea92afab594f31ff59755c8e78840bdb96594cb
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,122,1,0.03087523,1708655367,Regular,e762bfcba5a45d1b50093cc6a6a26691ce88a2785d81c7a8afafc20dd85314fa
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,123,1,6.20852184,1708655367,Regular,e762bfcba5a45d1b50093cc6a6a26691ce88a2785d81c7a8afafc20dd85314fa
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,92,1,0.03087523,1708655367,Regular,bbf0f29691bf4a9d1672b50c7dd0af10adec6c68a2c07ea32579803b83ba4006
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,93,1,6.20852184,1708655367,Regular,bbf0f29691bf4a9d1672b50c7dd0af10adec6c68a2c07ea32579803b83ba4006
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,84,1,0.03087523,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,85,1,6.20852184,1708655367,Regular,c86d6d6f3b2d092f6f8f9b4d7a58d59b4f9d1cb6ef405cae230a7744734df180
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,1,144,1,0.03087523,1708655367,Regular,892843c0aaaf3461abc6ec2645ce6e1e3babc2e08d40cee8c0d079bfdef6fb8b
