tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c477334f9caf1e46c242f8375d7e1e7781d5c2c81df10f615558d5c91ab91c10,-1,1,1,1.96700202,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e298a43649cb9cbb0c97252ad473a87017b16be768961777762b83e32d07ab61,-1,1,1,1.96700202,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e298a43649cb9cbb0c97252ad473a87017b16be768961777762b83e32d07ab61,-1,0,1,0.03305218,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e6cea972dc4ebd5f33c5e12b90d580a8d5e5aba3cca615032380117925a1b4c4,-1,0,1,0.03305218,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e6cea972dc4ebd5f33c5e12b90d580a8d5e5aba3cca615032380117925a1b4c4,-1,1,1,1.96700202,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e982a643e0b620164cd2195b3758c1ad6670713ee6bea0ffae97170d68d2c3f8,-1,1,1,1.96700202,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
e982a643e0b620164cd2195b3758c1ad6670713ee6bea0ffae97170d68d2c3f8,-1,0,1,0.03305218,1661771260,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3deba0eb32f0fab9249628fa5fec127641640aa6a3121c3f7e02bdeeee0dbe57,-1,1,1,1.96700202,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3deba0eb32f0fab9249628fa5fec127641640aa6a3121c3f7e02bdeeee0dbe57,-1,0,1,0.03305218,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
7cc496f0e836f8721fa2a95e5f162dadd8aa1738d5226236f52aa362e2f55ab7,-1,1,1,1.96700202,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
7cc496f0e836f8721fa2a95e5f162dadd8aa1738d5226236f52aa362e2f55ab7,-1,0,1,0.03305218,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
92536f5a11fe905fdfbdd02286c5f2dd32c02178f3d9d28fea4b1dd0e11064a9,-1,0,1,0.03305218,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
92536f5a11fe905fdfbdd02286c5f2dd32c02178f3d9d28fea4b1dd0e11064a9,-1,1,1,1.96700202,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a10845546c13e091f7c1a19a4f6ef01848f3df4c014965f92083231464d318d6,-1,1,1,1.96700202,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a10845546c13e091f7c1a19a4f6ef01848f3df4c014965f92083231464d318d6,-1,0,1,0.03305218,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a642089575ce3d17dccf4ed62a50c5758f62bfc0db286318ff97507f0ed23696,-1,1,1,1.96700202,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a642089575ce3d17dccf4ed62a50c5758f62bfc0db286318ff97507f0ed23696,-1,0,1,0.03305218,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a9029f1a5482ea55cc29e7680ddba2614b96d9100409c2c468eb2400ffb173a2,-1,1,1,1.96700202,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
a9029f1a5482ea55cc29e7680ddba2614b96d9100409c2c468eb2400ffb173a2,-1,0,1,0.03305218,1661771145,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
491497c0e00fc5229f2c080308658ca36993935f89c5de3c998b90093fc960a2,-1,0,1,0.03305218,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
491497c0e00fc5229f2c080308658ca36993935f89c5de3c998b90093fc960a2,-1,1,1,1.96700202,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
49ac79c8c60c9bdc52210a82560263ce40c04f6d481bd034bdcea82b19a0c6d8,-1,0,1,0.03305218,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
49ac79c8c60c9bdc52210a82560263ce40c04f6d481bd034bdcea82b19a0c6d8,-1,1,1,1.96700202,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
5ea6ffae8828ccbf5531614c3cd00216ca3467312723f839fa2f778fe93d8d14,-1,1,1,1.96700202,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
5ea6ffae8828ccbf5531614c3cd00216ca3467312723f839fa2f778fe93d8d14,-1,0,1,0.03305218,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
971f8ebcdad744c2a9efe7906a0dcacf27746afc2ddb77dc3064c6500f04aa1d,-1,0,1,0.03305218,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
971f8ebcdad744c2a9efe7906a0dcacf27746afc2ddb77dc3064c6500f04aa1d,-1,1,1,1.96700202,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ea38904f3406ceed2bad2c3f9b54cedd051121eec0d15651f9212d06ab69ccb3,-1,0,1,0.03305218,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
ea38904f3406ceed2bad2c3f9b54cedd051121eec0d15651f9212d06ab69ccb3,-1,1,1,1.96700202,1661770915,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
045853e8e561c12a8a66180d9807844a11902eff31cd131d28b6910dff07e1f9,-1,1,1,1.96700202,1661769103,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
045853e8e561c12a8a66180d9807844a11902eff31cd131d28b6910dff07e1f9,-1,0,1,0.03305218,1661769103,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
7e491614a40964caa0fe94ec55a2dcc112ff0ccca7903a78a6c2ca8738a7a658,-1,1,1,1.96700202,1661769103,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
7e491614a40964caa0fe94ec55a2dcc112ff0ccca7903a78a6c2ca8738a7a658,-1,0,1,0.03305218,1661769103,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8e1e624995b2413db9f85c23cb4873baca4343162f440b759f3ddd43f947d9f5,-1,0,1,0.03305218,1661769103,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8e1e624995b2413db9f85c23cb4873baca4343162f440b759f3ddd43f947d9f5,-1,1,1,1.96700202,1661769103,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
37a128146b241c45e9cdf10a01f2404d82338960ec3b2c09b883ab940053785c,-1,1,1,1.96700202,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
37a128146b241c45e9cdf10a01f2404d82338960ec3b2c09b883ab940053785c,-1,0,1,0.03305218,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3ae7a8e66110f48570b29e793f0cd70f1f51291112a424955e9d44fbc8ffa401,-1,1,1,1.96700202,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
3ae7a8e66110f48570b29e793f0cd70f1f51291112a424955e9d44fbc8ffa401,-1,0,1,0.03305218,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
80451c97e528fb1b213fd48743a7070a1db218f2a2908e80cd0b60bb6d9b51d8,-1,1,1,1.96700202,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
80451c97e528fb1b213fd48743a7070a1db218f2a2908e80cd0b60bb6d9b51d8,-1,0,1,0.03305218,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c69eca877ff3228d586f20baefefae8ba6a022d494c5b4650cb74f880a465f4f,-1,0,1,0.03305218,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c69eca877ff3228d586f20baefefae8ba6a022d494c5b4650cb74f880a465f4f,-1,1,1,1.96700202,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
f788a197189df75ba61b8157f25a81632075f867fc917b83364402544163b545,-1,0,1,0.03305218,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
f788a197189df75ba61b8157f25a81632075f867fc917b83364402544163b545,-1,1,1,1.96700202,1661769054,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0099c6cf60cd9c91fdf663a5ea6e1e742e9daf8a161977d3d57b2e442fc29db7,-1,1,1,1.96700202,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
0099c6cf60cd9c91fdf663a5ea6e1e742e9daf8a161977d3d57b2e442fc29db7,-1,0,1,0.03305218,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1974754f19bca685e1964ca661d7bc43caf05a905e11add9f96b0143e7c3e957,-1,1,1,1.96700202,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1974754f19bca685e1964ca661d7bc43caf05a905e11add9f96b0143e7c3e957,-1,0,1,0.03305218,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6d6cf4c08a4ef863d55c06f2e69fc91fc23d2977ea3fb621b338805b0a5feb5c,-1,0,1,0.03305218,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
6d6cf4c08a4ef863d55c06f2e69fc91fc23d2977ea3fb621b338805b0a5feb5c,-1,1,1,1.96700202,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
851214f9a80ba53c67325b869f08349ad606b9fd63d022c7d3377e30dcbdafa6,-1,0,1,0.03305218,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
851214f9a80ba53c67325b869f08349ad606b9fd63d022c7d3377e30dcbdafa6,-1,1,1,1.96700202,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
95746e40ce26e8e5f0c362d852a1f6fe2a12171c38b66dd76c0da160b62e99a4,-1,1,1,1.96700202,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
95746e40ce26e8e5f0c362d852a1f6fe2a12171c38b66dd76c0da160b62e99a4,-1,0,1,0.03305218,1661768495,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
08f093e99a4f52af4e50658aa5feb56f79a696057cf335652940461d5045c8b5,-1,1,1,1.96700202,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
08f093e99a4f52af4e50658aa5feb56f79a696057cf335652940461d5045c8b5,-1,0,1,0.03305218,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
613a76ff9a0cc3aa28c30cc465d94a89122dd4cbb60a3abfe1bc153e965c0034,-1,0,1,0.03305218,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
613a76ff9a0cc3aa28c30cc465d94a89122dd4cbb60a3abfe1bc153e965c0034,-1,1,1,1.96700202,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
7d782cb2b364b49755fd341e8ee9302fde80b48d86440fea26c8735aa4fb2c9f,-1,0,1,0.03305218,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
7d782cb2b364b49755fd341e8ee9302fde80b48d86440fea26c8735aa4fb2c9f,-1,1,1,1.96700202,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8a951ae85ced52bc7afff2ba129903e5eda949ef2e884edff3578cf3ae6076e2,-1,1,1,1.96700202,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
8a951ae85ced52bc7afff2ba129903e5eda949ef2e884edff3578cf3ae6076e2,-1,0,1,0.03305218,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b085cff26667d5ba2b1234f73e68ce4c5a945410597496c166b8da90e56cdf35,-1,1,1,1.96700202,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
b085cff26667d5ba2b1234f73e68ce4c5a945410597496c166b8da90e56cdf35,-1,0,1,0.03305218,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c56acb5e3cf119ee51f06718289fc3655509e88f1a8d9c4f16e66de3d46cf7a4,-1,1,1,1.96700202,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c56acb5e3cf119ee51f06718289fc3655509e88f1a8d9c4f16e66de3d46cf7a4,-1,0,1,0.03305218,1661768339,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1464b54d8022c84ee3e3ee993e817677d0aba734ab229307ddc248d9be359b0a,-1,0,1,0.03305218,1661768187,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
1464b54d8022c84ee3e3ee993e817677d0aba734ab229307ddc248d9be359b0a,-1,1,1,1.96700202,1661768187,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
90a0ba5fb8a53ce1a64819da6f0427d27e27cc27ee9760e9ad595586f9a54c2f,-1,0,1,0.03305218,1661768187,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
90a0ba5fb8a53ce1a64819da6f0427d27e27cc27ee9760e9ad595586f9a54c2f,-1,1,1,1.96700202,1661768187,Ticket,c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,179,1,1.96700202,1661768012,Regular,a8f4f6834ae50c6302f318a2d7fd8ce660f08730f7bc8a7e3be414dad1cf4e79
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,20,1,0.03305218,1661768012,Regular,2135e8fcc1306b1d22957aba9fc012ae854a1f3587a8f5f0042c6129f130b71b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,21,1,1.96700202,1661768012,Regular,2135e8fcc1306b1d22957aba9fc012ae854a1f3587a8f5f0042c6129f130b71b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,54,1,0.03305218,1661768012,Regular,e298a43649cb9cbb0c97252ad473a87017b16be768961777762b83e32d07ab61
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,55,1,1.96700202,1661768012,Regular,e298a43649cb9cbb0c97252ad473a87017b16be768961777762b83e32d07ab61
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,10,1,0.03305218,1661768012,Regular,b085cff26667d5ba2b1234f73e68ce4c5a945410597496c166b8da90e56cdf35
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,11,1,1.96700202,1661768012,Regular,b085cff26667d5ba2b1234f73e68ce4c5a945410597496c166b8da90e56cdf35
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,16,1,0.03305218,1661768012,Regular,ea38904f3406ceed2bad2c3f9b54cedd051121eec0d15651f9212d06ab69ccb3
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,17,1,1.96700202,1661768012,Regular,ea38904f3406ceed2bad2c3f9b54cedd051121eec0d15651f9212d06ab69ccb3
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,44,1,0.03305218,1661768012,Regular,e900b76b056921047e8b637f2d5e44ad23f71d64c2a01a9fbb86eeda8fb9db77
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,45,1,1.96700202,1661768012,Regular,e900b76b056921047e8b637f2d5e44ad23f71d64c2a01a9fbb86eeda8fb9db77
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,22,1,0.03305218,1661768012,Regular,1b337d10fa3958c683cc2c2ec4465076499bf42ed352ad7b839ae11d22c7cbba
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,23,1,1.96700202,1661768012,Regular,1b337d10fa3958c683cc2c2ec4465076499bf42ed352ad7b839ae11d22c7cbba
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,68,1,0.03305218,1661768012,Regular,a642089575ce3d17dccf4ed62a50c5758f62bfc0db286318ff97507f0ed23696
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,69,1,1.96700202,1661768012,Regular,a642089575ce3d17dccf4ed62a50c5758f62bfc0db286318ff97507f0ed23696
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,132,1,0.03305218,1661768012,Regular,6b226c0b78d75c0cb529e5cd8b39aec26e1a1fc422249bdc9ab26e02ce398183
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,133,1,1.96700202,1661768012,Regular,6b226c0b78d75c0cb529e5cd8b39aec26e1a1fc422249bdc9ab26e02ce398183
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,84,1,0.03305218,1661768012,Regular,37a128146b241c45e9cdf10a01f2404d82338960ec3b2c09b883ab940053785c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,85,1,1.96700202,1661768012,Regular,37a128146b241c45e9cdf10a01f2404d82338960ec3b2c09b883ab940053785c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,88,1,0.03305218,1661768012,Regular,b201f9596e0772b7c6e31e544908ee53715d4c22b052d34490c1d82d0ad14820
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,89,1,1.96700202,1661768012,Regular,b201f9596e0772b7c6e31e544908ee53715d4c22b052d34490c1d82d0ad14820
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,110,1,0.03305218,1661768012,Regular,7cc496f0e836f8721fa2a95e5f162dadd8aa1738d5226236f52aa362e2f55ab7
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,111,1,1.96700202,1661768012,Regular,7cc496f0e836f8721fa2a95e5f162dadd8aa1738d5226236f52aa362e2f55ab7
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,122,1,0.03305218,1661768012,Regular,c477334f9caf1e46c242f8375d7e1e7781d5c2c81df10f615558d5c91ab91c10
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,123,1,1.96700202,1661768012,Regular,c477334f9caf1e46c242f8375d7e1e7781d5c2c81df10f615558d5c91ab91c10
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,150,1,0.03305218,1661768012,Regular,3ae7a8e66110f48570b29e793f0cd70f1f51291112a424955e9d44fbc8ffa401
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,151,1,1.96700202,1661768012,Regular,3ae7a8e66110f48570b29e793f0cd70f1f51291112a424955e9d44fbc8ffa401
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,190,1,0.03305218,1661768012,Regular,f7d32c3b9da83879534a0b43497e14d5d2426e0775a87ee0db971ff32a5935de
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,191,1,1.96700202,1661768012,Regular,f7d32c3b9da83879534a0b43497e14d5d2426e0775a87ee0db971ff32a5935de
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,166,1,0.03305218,1661768012,Regular,045853e8e561c12a8a66180d9807844a11902eff31cd131d28b6910dff07e1f9
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,167,1,1.96700202,1661768012,Regular,045853e8e561c12a8a66180d9807844a11902eff31cd131d28b6910dff07e1f9
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,34,1,0.03305218,1661768012,Regular,8fbe7098c8dc5c8accdab07724ee1219f7a2e3d92b35c1d18b08ef4025ccc79d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,35,1,1.96700202,1661768012,Regular,8fbe7098c8dc5c8accdab07724ee1219f7a2e3d92b35c1d18b08ef4025ccc79d
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,40,1,0.03305218,1661768012,Regular,95746e40ce26e8e5f0c362d852a1f6fe2a12171c38b66dd76c0da160b62e99a4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,41,1,1.96700202,1661768012,Regular,95746e40ce26e8e5f0c362d852a1f6fe2a12171c38b66dd76c0da160b62e99a4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,50,1,0.03305218,1661768012,Regular,0e080c79fbf54fe6a8cd93885fa4eeeaa5288db84e7c69019200f9ce221966d6
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,51,1,1.96700202,1661768012,Regular,0e080c79fbf54fe6a8cd93885fa4eeeaa5288db84e7c69019200f9ce221966d6
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,152,1,0.03305218,1661768012,Regular,08f093e99a4f52af4e50658aa5feb56f79a696057cf335652940461d5045c8b5
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,153,1,1.96700202,1661768012,Regular,08f093e99a4f52af4e50658aa5feb56f79a696057cf335652940461d5045c8b5
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,98,1,0.03305218,1661768012,Regular,42fa420cfe84ff6ee851af99b193cc258537ab1817a7b32af7283cdeb8f72a6b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,99,1,1.96700202,1661768012,Regular,42fa420cfe84ff6ee851af99b193cc258537ab1817a7b32af7283cdeb8f72a6b
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,118,1,0.03305218,1661768012,Regular,ef8c9e37c8159ac2fe1ba3c9b58a2cfeb2da1af20e7b249beaf086bebfb358fe
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,119,1,1.96700202,1661768012,Regular,ef8c9e37c8159ac2fe1ba3c9b58a2cfeb2da1af20e7b249beaf086bebfb358fe
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,12,1,0.03305218,1661768012,Regular,a98cb9827faf3bafc4e05097145b25de090e45d9bfded6c648192b0cac3d930c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,13,1,1.96700202,1661768012,Regular,a98cb9827faf3bafc4e05097145b25de090e45d9bfded6c648192b0cac3d930c
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,184,1,0.03305218,1661768012,Regular,3b2d3c803f478a3d516bf4acfbca87aaf1718699c1f2e6f193fe05273bd77879
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,185,1,1.96700202,1661768012,Regular,3b2d3c803f478a3d516bf4acfbca87aaf1718699c1f2e6f193fe05273bd77879
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,158,1,0.03305218,1661768012,Regular,0099c6cf60cd9c91fdf663a5ea6e1e742e9daf8a161977d3d57b2e442fc29db7
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,159,1,1.96700202,1661768012,Regular,0099c6cf60cd9c91fdf663a5ea6e1e742e9daf8a161977d3d57b2e442fc29db7
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,28,1,0.03305218,1661768012,Regular,25ad139b9df23e8efcd35e62908ac95bbe557634c226e670bcfbcef5a4005d07
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,29,1,1.96700202,1661768012,Regular,25ad139b9df23e8efcd35e62908ac95bbe557634c226e670bcfbcef5a4005d07
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,188,1,0.03305218,1661768012,Regular,3faa697a1ff57b45afb8c42f510bc8c7c2f98e91e5b36288abc8fc980c2f5f24
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,189,1,1.96700202,1661768012,Regular,3faa697a1ff57b45afb8c42f510bc8c7c2f98e91e5b36288abc8fc980c2f5f24
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,146,1,0.03305218,1661768012,Regular,7d782cb2b364b49755fd341e8ee9302fde80b48d86440fea26c8735aa4fb2c9f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,147,1,1.96700202,1661768012,Regular,7d782cb2b364b49755fd341e8ee9302fde80b48d86440fea26c8735aa4fb2c9f
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,148,1,0.03305218,1661768012,Regular,e6cea972dc4ebd5f33c5e12b90d580a8d5e5aba3cca615032380117925a1b4c4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,149,1,1.96700202,1661768012,Regular,e6cea972dc4ebd5f33c5e12b90d580a8d5e5aba3cca615032380117925a1b4c4
c9c6660ad0be6da886cbb583995c96bf8f55573cf1d461355fa34feec38e8ae1,1,124,1,0.03305218,1661768012,Regular,c69eca877ff3228d586f20baefefae8ba6a022d494c5b4650cb74f880a465f4f
