tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162693c0e7392e6328c2a10eb7e414437f84fe4ac838d2e814092c2e0ad27208,-1,1,1,1.96674489,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
162693c0e7392e6328c2a10eb7e414437f84fe4ac838d2e814092c2e0ad27208,-1,0,1,0.03330931,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
2f37a2df157f2f73456fdcecbf7d233a555ae292946ffe0eac730c401a79aec7,-1,1,1,1.96674489,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
2f37a2df157f2f73456fdcecbf7d233a555ae292946ffe0eac730c401a79aec7,-1,0,1,0.03330931,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
939f5972b7e9747a8fe65e47c424b79f0cc2d5b2d1c132ecd2b1b55d42479aec,-1,0,1,0.03330931,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
939f5972b7e9747a8fe65e47c424b79f0cc2d5b2d1c132ecd2b1b55d42479aec,-1,1,1,1.96674489,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
ee72464e3d56ffd308e80abbc9e42b585451c293938628f848bcd5b252b8dd1d,-1,1,1,1.96674489,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
ee72464e3d56ffd308e80abbc9e42b585451c293938628f848bcd5b252b8dd1d,-1,0,1,0.03330931,1659715629,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
38f69878e8845901f9e870e5e89fa43e9bbcf627fa33633b678724b4996649cb,-1,1,1,1.96674489,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
38f69878e8845901f9e870e5e89fa43e9bbcf627fa33633b678724b4996649cb,-1,0,1,0.03330931,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4084fd537eda87f7e9cdba1a9e808d08246287acaf2790f6c947f54c9bd0c7ba,-1,0,1,0.03330931,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4084fd537eda87f7e9cdba1a9e808d08246287acaf2790f6c947f54c9bd0c7ba,-1,1,1,1.96674489,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4431d8c2d3bcf5665ccfd7bbfc8f2de086c2fb299ec35f706880dd6fc980dad0,-1,0,1,0.03330931,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
4431d8c2d3bcf5665ccfd7bbfc8f2de086c2fb299ec35f706880dd6fc980dad0,-1,1,1,1.96674489,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
596ffa8ed9c32fc4d99156452855a54a846241f9e2483ffd10355d43b51ad561,-1,1,1,1.96674489,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
596ffa8ed9c32fc4d99156452855a54a846241f9e2483ffd10355d43b51ad561,-1,0,1,0.03330931,1659715552,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
912f21ce92018de60b01160311bf170648a49019a75599e4daf37dab8cef18d5,-1,1,1,1.96674489,1659714845,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
912f21ce92018de60b01160311bf170648a49019a75599e4daf37dab8cef18d5,-1,0,1,0.03330931,1659714845,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3f6be6f3274ffd2ed6a5f1b2af0a4f01c098fd22e7fe21130e0ecd10ca652d1e,-1,0,1,0.03330931,1659714496,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3f6be6f3274ffd2ed6a5f1b2af0a4f01c098fd22e7fe21130e0ecd10ca652d1e,-1,1,1,1.96674489,1659714496,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
63b6a6d4c456d7164bac6594428b46667315f2f88c13088baa33c4cb174df376,-1,1,1,1.96674489,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
63b6a6d4c456d7164bac6594428b46667315f2f88c13088baa33c4cb174df376,-1,0,1,0.03330931,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
6d37effb44efaf553eded564e11bef89ae724226af379227c6b6a4d754850f81,-1,1,1,1.96674489,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
6d37effb44efaf553eded564e11bef89ae724226af379227c6b6a4d754850f81,-1,0,1,0.03330931,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7888f4c68fad20c665eacef073ba54c6a67eca066b7c3bc9e6993af15a526645,-1,0,1,0.03330931,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
7888f4c68fad20c665eacef073ba54c6a67eca066b7c3bc9e6993af15a526645,-1,1,1,1.96674489,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
aba88c43958ff6c54cce0e0bf632671dac6e1e71a0fb9df1092ce4768b4d6e5e,-1,1,1,1.96674489,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
aba88c43958ff6c54cce0e0bf632671dac6e1e71a0fb9df1092ce4768b4d6e5e,-1,0,1,0.03330931,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
f9ca882cdff41764196fdc8f19d3def3daa55cfe6690f1d9dffa711c690ace50,-1,1,1,1.96674489,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
f9ca882cdff41764196fdc8f19d3def3daa55cfe6690f1d9dffa711c690ace50,-1,0,1,0.03330931,1659714446,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
31c6410fb14dacff3808ef79ae2762b24768b0bdaf5156d2052b6bb1a56d0ae5,-1,1,1,1.96674489,1659714109,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
31c6410fb14dacff3808ef79ae2762b24768b0bdaf5156d2052b6bb1a56d0ae5,-1,0,1,0.03330931,1659714109,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b35b74f695f3c54df485fbf6f3a4fecb591d9ca33dafe5074e69ade6bebaaaf1,-1,1,1,1.96674489,1659714109,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b35b74f695f3c54df485fbf6f3a4fecb591d9ca33dafe5074e69ade6bebaaaf1,-1,0,1,0.03330931,1659714109,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
d6b4618304502aeaba1817bb237005e9808c4ee2d9f2857f2441e8c7f5b6a635,-1,0,1,0.03330931,1659714109,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
d6b4618304502aeaba1817bb237005e9808c4ee2d9f2857f2441e8c7f5b6a635,-1,1,1,1.96674489,1659714109,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
27829082f1e153d7499c735c0e5c1a9e3578a1e5b01604bf136bc2e86441d5b5,-1,0,1,0.03330931,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
27829082f1e153d7499c735c0e5c1a9e3578a1e5b01604bf136bc2e86441d5b5,-1,1,1,1.96674489,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3a041ef573c92eb29cd3e48588c9fc7d1ba9c4c214a0728db03c0ccfff011473,-1,1,1,1.96674489,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
3a041ef573c92eb29cd3e48588c9fc7d1ba9c4c214a0728db03c0ccfff011473,-1,0,1,0.03330931,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
629de7a368c0f0241bafb1c501599a307a41ed7a924d7fe4e5125f9142934c22,-1,0,1,0.03330931,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
629de7a368c0f0241bafb1c501599a307a41ed7a924d7fe4e5125f9142934c22,-1,1,1,1.96674489,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a0c1215e0f36edc6c72154cb5fc980f5afd9ed0455768c8d096d7248c0d8e889,-1,1,1,1.96674489,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a0c1215e0f36edc6c72154cb5fc980f5afd9ed0455768c8d096d7248c0d8e889,-1,0,1,0.03330931,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e30639a8d27663b2d1910d0f0b0684c0717b150584073a83c5ac958fa4b5a5c0,-1,1,1,1.96674489,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
e30639a8d27663b2d1910d0f0b0684c0717b150584073a83c5ac958fa4b5a5c0,-1,0,1,0.03330931,1659714097,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b83dc3b6fa844d8635be241dffc6812bc64161ac6aac306fecbb843bd3e9414f,-1,0,1,0.03330931,1659713990,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b83dc3b6fa844d8635be241dffc6812bc64161ac6aac306fecbb843bd3e9414f,-1,1,1,1.96674489,1659713990,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
0b399de17b4df0dc7d0be38b6dc8d35ec7edb1103115ea6554f8259ed9b7cb33,-1,0,1,0.03330931,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
0b399de17b4df0dc7d0be38b6dc8d35ec7edb1103115ea6554f8259ed9b7cb33,-1,1,1,1.96674489,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
5c155ef392ed73be6a4797b6012f5df459015ee9eb2d923dec7903506b532a59,-1,0,1,0.03330931,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
5c155ef392ed73be6a4797b6012f5df459015ee9eb2d923dec7903506b532a59,-1,1,1,1.96674489,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
92518afd9bb99b562a6eebd032453fa4d0ba53009f0c242c8a3a6e920a442d9f,-1,1,1,1.96674489,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
92518afd9bb99b562a6eebd032453fa4d0ba53009f0c242c8a3a6e920a442d9f,-1,0,1,0.03330931,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b0c29f0faf9fa039b8807208b38493a130b64225c93f17e2bd453192509bfe17,-1,1,1,1.96674489,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
b0c29f0faf9fa039b8807208b38493a130b64225c93f17e2bd453192509bfe17,-1,0,1,0.03330931,1659713844,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
174154be8926b0ed479ba01c4435dd0035f7cf83cf56d689c3cc8493c9d593b2,-1,1,1,1.96674489,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
174154be8926b0ed479ba01c4435dd0035f7cf83cf56d689c3cc8493c9d593b2,-1,0,1,0.03330931,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
70ebbff9cddaf45f855a6f23d65ff18a3f68cd308a9202d5d85c8c8efdbdb9bb,-1,1,1,1.96674489,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
70ebbff9cddaf45f855a6f23d65ff18a3f68cd308a9202d5d85c8c8efdbdb9bb,-1,0,1,0.03330931,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a7262265b6e1ec21571dc6590358ed0f25d1c63455aba5a2be924a8693ee39b6,-1,0,1,0.03330931,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a7262265b6e1ec21571dc6590358ed0f25d1c63455aba5a2be924a8693ee39b6,-1,1,1,1.96674489,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a7a38951df4cef82fe1b087404b54e72c3ae698f3ea20dc3a8ec0870af8465dd,-1,0,1,0.03330931,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
a7a38951df4cef82fe1b087404b54e72c3ae698f3ea20dc3a8ec0870af8465dd,-1,1,1,1.96674489,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
fa9df4bf8b34a209b7f63ac34b7b660151887b00363abb46bd4ffd792b7943ec,-1,0,1,0.03330931,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
fa9df4bf8b34a209b7f63ac34b7b660151887b00363abb46bd4ffd792b7943ec,-1,1,1,1.96674489,1659713350,Ticket,20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,83,1,1.96674489,1659712570,Regular,9cf496a0f08b789fa4106dfce66078d05d88a2c0a5ebab6b2e399a74d2c74119
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,94,1,0.03330931,1659712570,Regular,b4de726abea920c2d83cd663f03c016ee26e7df62737eb4ab3f2d5d50744841f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,95,1,1.96674489,1659712570,Regular,b4de726abea920c2d83cd663f03c016ee26e7df62737eb4ab3f2d5d50744841f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,70,1,0.03330931,1659712570,Regular,7a842adf95ce55c89e7292535b8207dbf56d52c83c16baa17b30de587a97b65d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,71,1,1.96674489,1659712570,Regular,7a842adf95ce55c89e7292535b8207dbf56d52c83c16baa17b30de587a97b65d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,112,1,0.03330931,1659712570,Regular,4431d8c2d3bcf5665ccfd7bbfc8f2de086c2fb299ec35f706880dd6fc980dad0
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,113,1,1.96674489,1659712570,Regular,4431d8c2d3bcf5665ccfd7bbfc8f2de086c2fb299ec35f706880dd6fc980dad0
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,174,1,0.03330931,1659712570,Regular,7288c74d63fde6ed3c7d635748a75af3e3fa8c3113e5ebbad702ea4206667997
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,175,1,1.96674489,1659712570,Regular,7288c74d63fde6ed3c7d635748a75af3e3fa8c3113e5ebbad702ea4206667997
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,158,1,0.03330931,1659712570,Regular,45214d25eef753322546404a6cbd4b1516d708e16842f3b15314f8204a3da5d2
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,159,1,1.96674489,1659712570,Regular,45214d25eef753322546404a6cbd4b1516d708e16842f3b15314f8204a3da5d2
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,12,1,0.03330931,1659712570,Regular,f5e2c999a45e976dc2e4c6d2b937a119a95ea5f16f4d92eab6a7ce2803ddf453
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,13,1,1.96674489,1659712570,Regular,f5e2c999a45e976dc2e4c6d2b937a119a95ea5f16f4d92eab6a7ce2803ddf453
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,104,1,0.03330931,1659712570,Regular,e9e414440cce52a28128456fc97e8ada9c595b4ede05be1bf036738aa7b7dd1a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,105,1,1.96674489,1659712570,Regular,e9e414440cce52a28128456fc97e8ada9c595b4ede05be1bf036738aa7b7dd1a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,96,1,0.03330931,1659712570,Regular,a6ccaacf971277a58f1a0432a5b0f59a744e82135d76bb84519199b83616b890
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,97,1,1.96674489,1659712570,Regular,a6ccaacf971277a58f1a0432a5b0f59a744e82135d76bb84519199b83616b890
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,16,1,0.03330931,1659712570,Regular,ee72464e3d56ffd308e80abbc9e42b585451c293938628f848bcd5b252b8dd1d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,17,1,1.96674489,1659712570,Regular,ee72464e3d56ffd308e80abbc9e42b585451c293938628f848bcd5b252b8dd1d
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,38,1,0.03330931,1659712570,Regular,4c8e0982aeebb3739a9821bad93cfeece27c7d32ff08170d4b0e131a7ede17bb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,39,1,1.96674489,1659712570,Regular,4c8e0982aeebb3739a9821bad93cfeece27c7d32ff08170d4b0e131a7ede17bb
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,66,1,0.03330931,1659712570,Regular,58a18ffbf027b760fa1057b644aeaa13e02bd2f6528d1fe583df9ca6288f4b14
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,67,1,1.96674489,1659712570,Regular,58a18ffbf027b760fa1057b644aeaa13e02bd2f6528d1fe583df9ca6288f4b14
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,46,1,0.03330931,1659712570,Regular,629de7a368c0f0241bafb1c501599a307a41ed7a924d7fe4e5125f9142934c22
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,47,1,1.96674489,1659712570,Regular,629de7a368c0f0241bafb1c501599a307a41ed7a924d7fe4e5125f9142934c22
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,108,1,0.03330931,1659712570,Regular,d6b4618304502aeaba1817bb237005e9808c4ee2d9f2857f2441e8c7f5b6a635
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,109,1,1.96674489,1659712570,Regular,d6b4618304502aeaba1817bb237005e9808c4ee2d9f2857f2441e8c7f5b6a635
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,78,1,0.03330931,1659712570,Regular,07dab92b45e6889e8123eb07077491dbe5036b812d3562143eac7226e49cb30a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,79,1,1.96674489,1659712570,Regular,07dab92b45e6889e8123eb07077491dbe5036b812d3562143eac7226e49cb30a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,132,1,0.03330931,1659712570,Regular,aba88c43958ff6c54cce0e0bf632671dac6e1e71a0fb9df1092ce4768b4d6e5e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,133,1,1.96674489,1659712570,Regular,aba88c43958ff6c54cce0e0bf632671dac6e1e71a0fb9df1092ce4768b4d6e5e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,172,1,0.03330931,1659712570,Regular,da52051c3bd101e3bfa94a8198e67fdbf7baf75a56a1f977b930fed08456fa94
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,173,1,1.96674489,1659712570,Regular,da52051c3bd101e3bfa94a8198e67fdbf7baf75a56a1f977b930fed08456fa94
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,136,1,0.03330931,1659712570,Regular,2f37a2df157f2f73456fdcecbf7d233a555ae292946ffe0eac730c401a79aec7
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,137,1,1.96674489,1659712570,Regular,2f37a2df157f2f73456fdcecbf7d233a555ae292946ffe0eac730c401a79aec7
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,36,1,0.03330931,1659712570,Regular,2d6c3555524968e000c40f467369a083c5028c342f52d58c78c29ac6f160fa9a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,37,1,1.96674489,1659712570,Regular,2d6c3555524968e000c40f467369a083c5028c342f52d58c78c29ac6f160fa9a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,142,1,0.03330931,1659712570,Regular,db66b8a016003dd81eff3225c82af45004df0bef114f7c95961be84a7fcbc448
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,143,1,1.96674489,1659712570,Regular,db66b8a016003dd81eff3225c82af45004df0bef114f7c95961be84a7fcbc448
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,134,1,0.03330931,1659712570,Regular,4eae44e8b22f62cd65f1ddbe9a4ec95e49f4ca54edfb43da3954d0cdb1d9685a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,135,1,1.96674489,1659712570,Regular,4eae44e8b22f62cd65f1ddbe9a4ec95e49f4ca54edfb43da3954d0cdb1d9685a
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,146,1,0.03330931,1659712570,Regular,20102bcc0f9ecb5a814eb45875fae19a2383e568f1488cd6b42690089ff257ea
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,147,1,1.96674489,1659712570,Regular,20102bcc0f9ecb5a814eb45875fae19a2383e568f1488cd6b42690089ff257ea
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,8,1,0.03330931,1659712570,Regular,162693c0e7392e6328c2a10eb7e414437f84fe4ac838d2e814092c2e0ad27208
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,9,1,1.96674489,1659712570,Regular,162693c0e7392e6328c2a10eb7e414437f84fe4ac838d2e814092c2e0ad27208
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,18,1,0.03330931,1659712570,Regular,7e7dc891280c91f1c80e5bf2550c9f810cebb9cb82bcb70101b069f836b0a5ba
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,19,1,1.96674489,1659712570,Regular,7e7dc891280c91f1c80e5bf2550c9f810cebb9cb82bcb70101b069f836b0a5ba
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,188,1,0.03330931,1659712570,Regular,a8aa650fb2a5691430b72c98432ff8fe867da1a0a0cee255cce8237ab6b0019e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,189,1,1.96674489,1659712570,Regular,a8aa650fb2a5691430b72c98432ff8fe867da1a0a0cee255cce8237ab6b0019e
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,56,1,0.03330931,1659712570,Regular,782fc2c7e2231349bd526866be39507c9ed09a7e9c2068ef2d422cd953699825
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,57,1,1.96674489,1659712570,Regular,782fc2c7e2231349bd526866be39507c9ed09a7e9c2068ef2d422cd953699825
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,114,1,0.03330931,1659712570,Regular,71a9eb164503c02ac7536d455120be7f17fe090687341c5aa0e1b391cd1af439
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,115,1,1.96674489,1659712570,Regular,71a9eb164503c02ac7536d455120be7f17fe090687341c5aa0e1b391cd1af439
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,90,1,0.03330931,1659712570,Regular,8d393254a22a5c7d722205d0baa16b5cfe8e220a21a5102704ec5452c719fc38
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,91,1,1.96674489,1659712570,Regular,8d393254a22a5c7d722205d0baa16b5cfe8e220a21a5102704ec5452c719fc38
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,170,1,0.03330931,1659712570,Regular,7df84362d895af5fc0a04e651240982c63e6302aa08411cc9a83947ecaf359d7
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,171,1,1.96674489,1659712570,Regular,7df84362d895af5fc0a04e651240982c63e6302aa08411cc9a83947ecaf359d7
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,192,1,0.03330931,1659712570,Regular,c236f9ff59acabee24d6dcaea4547b82aebe1b92b9c97921970c385f2f757c59
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,193,1,1.96674489,1659712570,Regular,c236f9ff59acabee24d6dcaea4547b82aebe1b92b9c97921970c385f2f757c59
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,120,1,0.03330931,1659712570,Regular,1db6e640d4ccba93e05152eed446654593fe9069a877f0b023130b43c4491a03
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,121,1,1.96674489,1659712570,Regular,1db6e640d4ccba93e05152eed446654593fe9069a877f0b023130b43c4491a03
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,28,1,0.03330931,1659712570,Regular,92518afd9bb99b562a6eebd032453fa4d0ba53009f0c242c8a3a6e920a442d9f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,29,1,1.96674489,1659712570,Regular,92518afd9bb99b562a6eebd032453fa4d0ba53009f0c242c8a3a6e920a442d9f
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,162,1,0.03330931,1659712570,Regular,1d9a0cfe5b0c4cc82791496278b0e6b22788ac879c4f86d193aee2aa8917db64
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,163,1,1.96674489,1659712570,Regular,1d9a0cfe5b0c4cc82791496278b0e6b22788ac879c4f86d193aee2aa8917db64
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,184,1,0.03330931,1659712570,Regular,42162886478ba96db565971af0131c3b0b899961ce154dbff8a71ebf0e0a33bd
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,185,1,1.96674489,1659712570,Regular,42162886478ba96db565971af0131c3b0b899961ce154dbff8a71ebf0e0a33bd
20e50fac55849fe6cb006fe695d03783388563b57fae7d59064e960c823bb2fb,1,110,1,0.03330931,1659712570,Regular,d14c5d87b5098faabe23baeaea8f933ec827736fc57379e9b05fb237460b3b2a
