tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ce0b3e748eee08cfce5605b14b5838cc1bd28f904c08ae35f2af4070b611a3,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
541a40a1a9f0ab49bc07fcda4a19dc159d7f3029afd884cf4667d0fc6968a875,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
541a40a1a9f0ab49bc07fcda4a19dc159d7f3029afd884cf4667d0fc6968a875,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
5489fa47484cf07b866c2061d8eb7d838b59adfa7dbdd1748485ef16c0e41fe6,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
5489fa47484cf07b866c2061d8eb7d838b59adfa7dbdd1748485ef16c0e41fe6,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
59e2b09cb3b1d11e2af3b6ae9b1493a07f0e01f708475b36617567ff542b74ce,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
59e2b09cb3b1d11e2af3b6ae9b1493a07f0e01f708475b36617567ff542b74ce,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
66b68268ea10e6c478915859713d5666ad49cf662bcf60fb230cb418cbee8c0c,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
66b68268ea10e6c478915859713d5666ad49cf662bcf60fb230cb418cbee8c0c,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
70e5e5ceac24895209ac8c13a85dc459ddc76d845ef5497272aeefe2304f9ccd,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
70e5e5ceac24895209ac8c13a85dc459ddc76d845ef5497272aeefe2304f9ccd,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
7f4bd7a62030b37d8ae57ee8eaa22201684073a4d01aff5769bb9262f54144a9,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
7f4bd7a62030b37d8ae57ee8eaa22201684073a4d01aff5769bb9262f54144a9,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
81e21f22bc97fe6592c1f98425e8402898906f1b2cc4b4ecf657414bcb161f60,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
81e21f22bc97fe6592c1f98425e8402898906f1b2cc4b4ecf657414bcb161f60,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
98da07f18897d9830cd0bffd309c36265a91c8bbdeea968c5cdc88a8f0c8a217,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
98da07f18897d9830cd0bffd309c36265a91c8bbdeea968c5cdc88a8f0c8a217,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
9d800eabb3392e81310847da11db45cc0959da9b26372d77addb1182e946652c,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
9d800eabb3392e81310847da11db45cc0959da9b26372d77addb1182e946652c,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
9fef546d4bef825b813d152a2f4a95e4aa00cdced3843e56fdf3a993f3d85945,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
9fef546d4bef825b813d152a2f4a95e4aa00cdced3843e56fdf3a993f3d85945,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
bc7a8f670b1c95866082c584d934b7dc59723aae3ff4893067189daf3b9c45b2,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
bc7a8f670b1c95866082c584d934b7dc59723aae3ff4893067189daf3b9c45b2,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
c5612983dd5f578f31d5f514630e6f6ec18492b9c4c45fc5759d0df0798211e7,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
c5612983dd5f578f31d5f514630e6f6ec18492b9c4c45fc5759d0df0798211e7,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f774ed6c24275178e19efdc975c0a89b5812f6f3c9ab56a42215dbcb5fb9fd5e,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f774ed6c24275178e19efdc975c0a89b5812f6f3c9ab56a42215dbcb5fb9fd5e,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f860039a3fbd96e3412e5f37b5da798341a29f112743626b877c9e82536d2ce0,-1,1,1,2.17236483,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
f860039a3fbd96e3412e5f37b5da798341a29f112743626b877c9e82536d2ce0,-1,0,1,0.03216665,1671765873,Ticket,d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,67,1,2.17236483,1671765255,Regular,31ce0b3e748eee08cfce5605b14b5838cc1bd28f904c08ae35f2af4070b611a3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,4,1,0.03216665,1671765255,Regular,aecf5485df04507a93648ac237736f0d863553940856702d6de3e973a35765fe
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,6,1,0.03216665,1671765255,Regular,ac403b08a5a2f5122cb6fa5bdb8686b054e3ae1ec0af55da2a4c7b72dd279af1
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,8,1,0.03216665,1671765255,Regular,0dd6ef0acc1dbbc7affb21fa83d2392b8099e12aa46f5243836b76df73c6871e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,9,1,2.17236483,1671765255,Regular,0dd6ef0acc1dbbc7affb21fa83d2392b8099e12aa46f5243836b76df73c6871e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,24,1,0.03216665,1671765255,Regular,28be96ca48c0af88d2c27f37631967483f9f0a3c3180d54dee3c3864ecbe55f7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,25,1,2.17236483,1671765255,Regular,28be96ca48c0af88d2c27f37631967483f9f0a3c3180d54dee3c3864ecbe55f7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,28,1,0.03216665,1671765255,Regular,2cb586cbe78b1769cc9dab2784a3770afc5cf59436d3f9165c606e5e34af46ed
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,16,1,0.03216665,1671765255,Regular,e0b11aa56b3e48b675c7c400375011c792b8bb3120b9edbaaee641906f23c4f4
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,18,1,0.03216665,1671765255,Regular,c9680e10d3fc9c6e793b4a489a661704f23a687705dc936b5289a47dbca735cf
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,19,1,2.17236483,1671765255,Regular,c9680e10d3fc9c6e793b4a489a661704f23a687705dc936b5289a47dbca735cf
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,36,1,0.03216665,1671765255,Regular,461545efac547adce9d129c4636e068ebfd315a5a0ddffcbf773c9edc3d7aff8
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,29,1,2.17236483,1671765255,Regular,2cb586cbe78b1769cc9dab2784a3770afc5cf59436d3f9165c606e5e34af46ed
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,38,1,0.03216665,1671765255,Regular,839d32e84aab71424dbb83a5f1ed028900e0807d913e8beac3edd3044b737475
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,39,1,2.17236483,1671765255,Regular,839d32e84aab71424dbb83a5f1ed028900e0807d913e8beac3edd3044b737475
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,30,1,0.03216665,1671765255,Regular,704f842cf795c3f4dc19453d08500394fed44c2bcff2e2465957edbb062298c3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,31,1,2.17236483,1671765255,Regular,704f842cf795c3f4dc19453d08500394fed44c2bcff2e2465957edbb062298c3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,40,1,0.03216665,1671765255,Regular,0bae8fa047c87bafa9deb748f36b1595788bcc8b66452662a1aee9ad21dfda87
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,41,1,2.17236483,1671765255,Regular,0bae8fa047c87bafa9deb748f36b1595788bcc8b66452662a1aee9ad21dfda87
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,50,1,0.03216665,1671765255,Regular,2803e9e98226e1e8f937a5dc148b0d707ffdc695273c94478a593ba0233ba32b
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,51,1,2.17236483,1671765255,Regular,2803e9e98226e1e8f937a5dc148b0d707ffdc695273c94478a593ba0233ba32b
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,58,1,0.03216665,1671765255,Regular,0851bb655a1a63e02d4da49f0d3495cc2d961342b5f6dd040973aa3282590368
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,59,1,2.17236483,1671765255,Regular,0851bb655a1a63e02d4da49f0d3495cc2d961342b5f6dd040973aa3282590368
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,62,1,0.03216665,1671765255,Regular,a89bc2f9a84b80879f0fc5e2bde52ef51d0b33ff66e4e832c8f5c461d8fd9d3d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,48,1,0.03216665,1671765255,Regular,00bb6df36eb3eb95af8a3693dfcee6a373e3174042080632c81dc1c344aa173a
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,49,1,2.17236483,1671765255,Regular,00bb6df36eb3eb95af8a3693dfcee6a373e3174042080632c81dc1c344aa173a
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,60,1,0.03216665,1671765255,Regular,f76b68b02349ce614a7cac72d68f5b10f37117da8d74a56c531378894a07efc3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,61,1,2.17236483,1671765255,Regular,f76b68b02349ce614a7cac72d68f5b10f37117da8d74a56c531378894a07efc3
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,52,1,0.03216665,1671765255,Regular,73679347c5462ddedb685d8c3f8366eb96e1610da351ea92fb47f8abddf5f490
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,53,1,2.17236483,1671765255,Regular,73679347c5462ddedb685d8c3f8366eb96e1610da351ea92fb47f8abddf5f490
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,64,1,0.03216665,1671765255,Regular,db8822411454c2620cefbbebc70e19f5679afc19ef873056a17b154f8486fe4a
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,65,1,2.17236483,1671765255,Regular,db8822411454c2620cefbbebc70e19f5679afc19ef873056a17b154f8486fe4a
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,74,1,0.03216665,1671765255,Regular,b0a92c5790f60f2d2c6348521134460e267b8e22b76ebeb9fec18780fcaf5bdb
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,75,1,2.17236483,1671765255,Regular,b0a92c5790f60f2d2c6348521134460e267b8e22b76ebeb9fec18780fcaf5bdb
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,78,1,0.03216665,1671765255,Regular,42ffd7e9a1b4437ccbeab8a8bb8793e255ca3a6795e1bbf17a2fd80d4f698048
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,79,1,2.17236483,1671765255,Regular,42ffd7e9a1b4437ccbeab8a8bb8793e255ca3a6795e1bbf17a2fd80d4f698048
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,68,1,0.03216665,1671765255,Regular,1e5f2c25871aea07813c6bca87049a59f1d0c28f9f9f22e400dc5d43bac4c8d2
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,69,1,2.17236483,1671765255,Regular,1e5f2c25871aea07813c6bca87049a59f1d0c28f9f9f22e400dc5d43bac4c8d2
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,80,1,0.03216665,1671765255,Regular,efc146323a19cb7f8ed4ec1d7cb49b99118fa83323d09355d2ac7fd86892ff7d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,84,1,0.03216665,1671765255,Regular,1b356dd8e5835c11405508c71c5573c67970bf0c9c31c3ed9765595ec1295ed7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,85,1,2.17236483,1671765255,Regular,1b356dd8e5835c11405508c71c5573c67970bf0c9c31c3ed9765595ec1295ed7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,82,1,0.03216665,1671765255,Regular,a19087f4782a80c5fdc185302cec290d1f4896732f96b4db7fa124a18d5f2cab
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,83,1,2.17236483,1671765255,Regular,a19087f4782a80c5fdc185302cec290d1f4896732f96b4db7fa124a18d5f2cab
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,96,1,0.03216665,1671765255,Regular,68626087aba7b68d82e284d7d799c8c15268ca77095af57d1ced55a3fbf2053d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,97,1,2.17236483,1671765255,Regular,68626087aba7b68d82e284d7d799c8c15268ca77095af57d1ced55a3fbf2053d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,90,1,0.03216665,1671765255,Regular,1acca87ca52209f945ec1b073a7697bfac92b83e27a0b66572f12c06b400a7ae
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,91,1,2.17236483,1671765255,Regular,1acca87ca52209f945ec1b073a7697bfac92b83e27a0b66572f12c06b400a7ae
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,92,1,0.03216665,1671765255,Regular,d01c053257678f7f5ecda121a7e9dbcccaa98a6bd2b545d6fe6683e72518d45b
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,93,1,2.17236483,1671765255,Regular,d01c053257678f7f5ecda121a7e9dbcccaa98a6bd2b545d6fe6683e72518d45b
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,81,1,2.17236483,1671765255,Regular,efc146323a19cb7f8ed4ec1d7cb49b99118fa83323d09355d2ac7fd86892ff7d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,106,1,0.03216665,1671765255,Regular,9d80306df7f3750b4847771b4c97a014ab03c41b683dea7039e605f4476d27a7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,107,1,2.17236483,1671765255,Regular,9d80306df7f3750b4847771b4c97a014ab03c41b683dea7039e605f4476d27a7
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,104,1,0.03216665,1671765255,Regular,53e949f59d2c45a7aab312d7862233de27d0699a3a751f4cda3347c3c95f683c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,105,1,2.17236483,1671765255,Regular,53e949f59d2c45a7aab312d7862233de27d0699a3a751f4cda3347c3c95f683c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,108,1,0.03216665,1671765255,Regular,1a466044ac47573dfe50a44ab8dc88f83ba3e10200ebb9c0103613107c1f00cc
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,109,1,2.17236483,1671765255,Regular,1a466044ac47573dfe50a44ab8dc88f83ba3e10200ebb9c0103613107c1f00cc
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,122,1,0.03216665,1671765255,Regular,bd4fda477f6960a062458e38ceea5c34ec20ac70ea388bbfec2518fc6052f437
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,118,1,0.03216665,1671765255,Regular,eb6003e89b9dba4b52303d6b1d3b151466bf4abedd12b4b09a7391cb4bcd429e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,119,1,2.17236483,1671765255,Regular,eb6003e89b9dba4b52303d6b1d3b151466bf4abedd12b4b09a7391cb4bcd429e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,110,1,0.03216665,1671765255,Regular,b47cf0c6cf44809dd0f074106d20c76408ffb44a0d2e162ec1c8474a5c44f82c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,111,1,2.17236483,1671765255,Regular,b47cf0c6cf44809dd0f074106d20c76408ffb44a0d2e162ec1c8474a5c44f82c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,112,1,0.03216665,1671765255,Regular,e743db29d37339eeb28e6d2d5becf403ce3d5c6abb6c354a733380736fece42d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,113,1,2.17236483,1671765255,Regular,e743db29d37339eeb28e6d2d5becf403ce3d5c6abb6c354a733380736fece42d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,146,1,0.03216665,1671765255,Regular,ee37e2e35edcc4a6b4bb2ee8f91185a674e985b5253ffcaa42351d7edc676f30
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,147,1,2.17236483,1671765255,Regular,ee37e2e35edcc4a6b4bb2ee8f91185a674e985b5253ffcaa42351d7edc676f30
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,124,1,0.03216665,1671765255,Regular,0fdb619f269f29ddd0eb18da18404949804e65f9608cb1a13f310ba401734f56
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,125,1,2.17236483,1671765255,Regular,0fdb619f269f29ddd0eb18da18404949804e65f9608cb1a13f310ba401734f56
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,152,1,0.03216665,1671765255,Regular,a5e35c3c86bc2025e61097b7a16f5bb00fdef579c838803df3389687532c4d24
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,144,1,0.03216665,1671765255,Regular,a28a5c2ea90bb31fa1931d17307390ce00bc6628fb0a794dd9cdfe53d1e10daf
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,145,1,2.17236483,1671765255,Regular,a28a5c2ea90bb31fa1931d17307390ce00bc6628fb0a794dd9cdfe53d1e10daf
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,130,1,0.03216665,1671765255,Regular,3d536b8fdc41e891470abb0fe9e6d4bf08519b0073b2839044c529e0fef2290e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,131,1,2.17236483,1671765255,Regular,3d536b8fdc41e891470abb0fe9e6d4bf08519b0073b2839044c529e0fef2290e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,140,1,0.03216665,1671765255,Regular,abb4b969b2da47c8220232db83c32116adf80d2d52f260e5649799d4dcb6be8c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,141,1,2.17236483,1671765255,Regular,abb4b969b2da47c8220232db83c32116adf80d2d52f260e5649799d4dcb6be8c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,134,1,0.03216665,1671765255,Regular,7a5db9ec9c0d073745de9e35b12a9ad534a570f233875db8ca56356a8343c22a
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,135,1,2.17236483,1671765255,Regular,7a5db9ec9c0d073745de9e35b12a9ad534a570f233875db8ca56356a8343c22a
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,136,1,0.03216665,1671765255,Regular,b4fd1c12d70d5f36184dd7b5aa43efd21ba9f13096ab473d9cfb6431d6cd1274
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,137,1,2.17236483,1671765255,Regular,b4fd1c12d70d5f36184dd7b5aa43efd21ba9f13096ab473d9cfb6431d6cd1274
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,132,1,0.03216665,1671765255,Regular,01fa5bd3efda8ec6441014989a2a53e46da23acd8c94c5946bf02aff0b31fa45
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,158,1,0.03216665,1671765255,Regular,517800954f2b57f7dd8d6761d8bfa2f0898c25ef7b0e4604b12cbf952559864f
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,159,1,2.17236483,1671765255,Regular,517800954f2b57f7dd8d6761d8bfa2f0898c25ef7b0e4604b12cbf952559864f
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,56,1,0.03216665,1671765255,Regular,04e04437dbf1951dfc00362720451c39e804c3fb5a2c53416df191e15c5218eb
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,57,1,2.17236483,1671765255,Regular,04e04437dbf1951dfc00362720451c39e804c3fb5a2c53416df191e15c5218eb
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,14,1,0.03216665,1671765255,Regular,7f4bd7a62030b37d8ae57ee8eaa22201684073a4d01aff5769bb9262f54144a9
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,15,1,2.17236483,1671765255,Regular,7f4bd7a62030b37d8ae57ee8eaa22201684073a4d01aff5769bb9262f54144a9
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,86,1,0.03216665,1671765255,Regular,9d800eabb3392e81310847da11db45cc0959da9b26372d77addb1182e946652c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,87,1,2.17236483,1671765255,Regular,9d800eabb3392e81310847da11db45cc0959da9b26372d77addb1182e946652c
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,26,1,0.03216665,1671765255,Regular,70e5e5ceac24895209ac8c13a85dc459ddc76d845ef5497272aeefe2304f9ccd
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,27,1,2.17236483,1671765255,Regular,70e5e5ceac24895209ac8c13a85dc459ddc76d845ef5497272aeefe2304f9ccd
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,116,1,0.03216665,1671765255,Regular,bc7a8f670b1c95866082c584d934b7dc59723aae3ff4893067189daf3b9c45b2
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,117,1,2.17236483,1671765255,Regular,bc7a8f670b1c95866082c584d934b7dc59723aae3ff4893067189daf3b9c45b2
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,98,1,0.03216665,1671765255,Regular,1d944e4e5668dd6e9a63b61de046bd8791dd5a51c2ac40b5e1e4b1b4707fabda
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,99,1,2.17236483,1671765255,Regular,1d944e4e5668dd6e9a63b61de046bd8791dd5a51c2ac40b5e1e4b1b4707fabda
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,10,1,0.03216665,1671765255,Regular,0ea6458d16eb2393af80607566596bab366b3a8e7d68c75f9174763f50c8207d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,11,1,2.17236483,1671765255,Regular,0ea6458d16eb2393af80607566596bab366b3a8e7d68c75f9174763f50c8207d
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,76,1,0.03216665,1671765255,Regular,0162d1e6e6acc117cd1c56e9b7ed24164b0e8fa7926378419fc9ab034a67466e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,77,1,2.17236483,1671765255,Regular,0162d1e6e6acc117cd1c56e9b7ed24164b0e8fa7926378419fc9ab034a67466e
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,142,1,0.03216665,1671765255,Regular,1cb9baee952ab52d9e769d085e65a8ed33ac264621550ff9cfe21bce785531ff
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,143,1,2.17236483,1671765255,Regular,1cb9baee952ab52d9e769d085e65a8ed33ac264621550ff9cfe21bce785531ff
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,94,1,0.03216665,1671765255,Regular,81e21f22bc97fe6592c1f98425e8402898906f1b2cc4b4ecf657414bcb161f60
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,95,1,2.17236483,1671765255,Regular,81e21f22bc97fe6592c1f98425e8402898906f1b2cc4b4ecf657414bcb161f60
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,148,1,0.03216665,1671765255,Regular,59e2b09cb3b1d11e2af3b6ae9b1493a07f0e01f708475b36617567ff542b74ce
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,149,1,2.17236483,1671765255,Regular,59e2b09cb3b1d11e2af3b6ae9b1493a07f0e01f708475b36617567ff542b74ce
d279eba485a48bf5bd8c446d4eb7730706f2522fcbae380c959523cfc890962f,1,54,1,0.03216665,1671765255,Regular,f860039a3fbd96e3412e5f37b5da798341a29f112743626b877c9e82536d2ce0
