tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efcc8272fe1add37c361efb8febacd9ae23fed903ccaa16543e6b0e648f3d3c7,-1,0,1,0.03305218,1661545958,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
fed384481607c1007b8ce557913d720ff7417f21a2832c56c028f05e2b48d209,-1,1,1,1.96700202,1661545958,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
fed384481607c1007b8ce557913d720ff7417f21a2832c56c028f05e2b48d209,-1,0,1,0.03305218,1661545958,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
04e3ef6faadcdf353e2d1a703621a12775c9e6b0169e1e570e825bc96f78fb53,-1,1,1,1.96700202,1661545744,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
04e3ef6faadcdf353e2d1a703621a12775c9e6b0169e1e570e825bc96f78fb53,-1,0,1,0.03305218,1661545744,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
786cc16ef2401789158276518b82d4e3dbb5722b8f0eb013a89ad8ee93a930ec,-1,1,1,1.96700202,1661545744,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
786cc16ef2401789158276518b82d4e3dbb5722b8f0eb013a89ad8ee93a930ec,-1,0,1,0.03305218,1661545744,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
2687bb69f435a95efc8691be66d6b9fd4085ef3ce634208cd72d036bc4cc1f87,-1,0,1,0.03305218,1661542942,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
2687bb69f435a95efc8691be66d6b9fd4085ef3ce634208cd72d036bc4cc1f87,-1,1,1,1.96700202,1661542942,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
813a862e52efbd009f87bc393b1691f8e5bcf34b135cc7d840f7724da831f77b,-1,1,1,1.96700202,1661537911,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
813a862e52efbd009f87bc393b1691f8e5bcf34b135cc7d840f7724da831f77b,-1,0,1,0.03305218,1661537911,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
820250d33d449c607f8c0a501fcb818a2be602b81af1efe38f5e9f85799e3b4d,-1,1,1,1.96700202,1661535463,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
820250d33d449c607f8c0a501fcb818a2be602b81af1efe38f5e9f85799e3b4d,-1,0,1,0.03305218,1661535463,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
37c70b5de57b15ed677a2466cc0d1601a33655728956dc08451d1824a87350ac,-1,1,1,1.96700202,1661535323,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
37c70b5de57b15ed677a2466cc0d1601a33655728956dc08451d1824a87350ac,-1,0,1,0.03305218,1661535323,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4973bb2699d3933d66c804e520e2d6548288d32c991c566e111846fef9c7a50c,-1,1,1,1.96700202,1661535323,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
4973bb2699d3933d66c804e520e2d6548288d32c991c566e111846fef9c7a50c,-1,0,1,0.03305218,1661535323,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
843ea1cbe003bbd16aa185c44392f26247edcc10a3d71dd9044f27e498e8ab5c,-1,0,1,0.03305218,1661526148,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
843ea1cbe003bbd16aa185c44392f26247edcc10a3d71dd9044f27e498e8ab5c,-1,1,1,1.96700202,1661526148,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a21f5bc2ed2e0babfd9f91c5a045dd6b77c5b7b019da6c2a81cb098097c37d26,-1,1,1,1.96700202,1661526148,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a21f5bc2ed2e0babfd9f91c5a045dd6b77c5b7b019da6c2a81cb098097c37d26,-1,0,1,0.03305218,1661526148,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
c5f8d07427f4b5ee8f82c45523a6b3a053021d7357add7d25568442abd20b8f1,-1,1,1,1.96700202,1661526148,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
c5f8d07427f4b5ee8f82c45523a6b3a053021d7357add7d25568442abd20b8f1,-1,0,1,0.03305218,1661526148,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7be48df92607b96b2092f1a6ffa86f2e81629ddfc1dd491eac50b932386241fc,-1,1,1,1.96700202,1661525105,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
7be48df92607b96b2092f1a6ffa86f2e81629ddfc1dd491eac50b932386241fc,-1,0,1,0.03305218,1661525105,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
5a218873bb1396e9d3438428fa4744ea269047612a6503d0258baeb86fb4641f,-1,1,1,1.96700202,1661524994,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
5a218873bb1396e9d3438428fa4744ea269047612a6503d0258baeb86fb4641f,-1,0,1,0.03305218,1661524994,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
fc6e23071b2da8aa8d656f98dac0c0666b8046572ff079ec3a012249ce3078a4,-1,1,1,1.96700202,1661524994,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
fc6e23071b2da8aa8d656f98dac0c0666b8046572ff079ec3a012249ce3078a4,-1,0,1,0.03305218,1661524994,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
790d6647d3566170e8812bc312362bd7d03d333aaf2954ab6deb497ee6e63351,-1,0,1,0.03305218,1661521310,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
790d6647d3566170e8812bc312362bd7d03d333aaf2954ab6deb497ee6e63351,-1,1,1,1.96700202,1661521310,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a80f4ff90b886f6e780fb26cd3429a629c394fb175a8040ec30cde954fe341ea,-1,1,1,1.96700202,1661521116,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a80f4ff90b886f6e780fb26cd3429a629c394fb175a8040ec30cde954fe341ea,-1,0,1,0.03305218,1661521116,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
20651809a586b0dacb2e5d70f3956382e00d425abb39a703ca5c947f3045d5d6,-1,1,1,1.96700202,1661520259,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
20651809a586b0dacb2e5d70f3956382e00d425abb39a703ca5c947f3045d5d6,-1,0,1,0.03305218,1661520259,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
483dede9a7d0de1785427ff595c3fef066dceb5a9ceb4dd02ae4ddb9bf724544,-1,1,1,1.96700202,1661520213,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
483dede9a7d0de1785427ff595c3fef066dceb5a9ceb4dd02ae4ddb9bf724544,-1,0,1,0.03305218,1661520213,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
ee63755513d2b7ac2451cacb6faf1f6a4c3f83dfdcced2583e2c2e2e3beb5ac7,-1,1,1,1.96700202,1661520213,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
ee63755513d2b7ac2451cacb6faf1f6a4c3f83dfdcced2583e2c2e2e3beb5ac7,-1,0,1,0.03305218,1661520213,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
12238dd8c9acb5bdb9e3c28c53d06222cd31efeba6dc9ab89ce5b94ec88849ec,-1,1,1,1.96700202,1661520169,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
12238dd8c9acb5bdb9e3c28c53d06222cd31efeba6dc9ab89ce5b94ec88849ec,-1,0,1,0.03305218,1661520169,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
59fd729573b0369cd883ce19aabe3c55f304a69e2e1dd8127a4e2e054092f7d7,-1,0,1,0.03305218,1661520169,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
59fd729573b0369cd883ce19aabe3c55f304a69e2e1dd8127a4e2e054092f7d7,-1,1,1,1.96700202,1661520169,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a8b3adca26a10d5939fd5eb89d5596bc26b3ef1dbad34ea316ea3e5c6a601bfa,-1,1,1,1.96700202,1661519973,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
a8b3adca26a10d5939fd5eb89d5596bc26b3ef1dbad34ea316ea3e5c6a601bfa,-1,0,1,0.03305218,1661519973,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
335b85c3455974c00c7964442acf4221c055c206d73bf25c4a0e76e5be95f6f5,-1,1,1,1.96700202,1661519530,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
335b85c3455974c00c7964442acf4221c055c206d73bf25c4a0e76e5be95f6f5,-1,0,1,0.03305218,1661519530,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3987dff7fca49c883f94fe5337daf3c4bdd05907ee6fb43b266539f8eac3fedb,-1,1,1,1.96700202,1661518799,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
3987dff7fca49c883f94fe5337daf3c4bdd05907ee6fb43b266539f8eac3fedb,-1,0,1,0.03305218,1661518799,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
1026b096aa15876945f09aa9957ac6999be465ec40697f3a11445453e3bd830e,-1,1,1,1.96700202,1661518479,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
1026b096aa15876945f09aa9957ac6999be465ec40697f3a11445453e3bd830e,-1,0,1,0.03305218,1661518479,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
39a31c7d66ca7c4bcd00aa1cc31086b4a7d5195877ca836d0f180e66497b98bc,-1,1,1,1.96700202,1661518479,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
39a31c7d66ca7c4bcd00aa1cc31086b4a7d5195877ca836d0f180e66497b98bc,-1,0,1,0.03305218,1661518479,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
378e0eec48d2b20d19425a967d2c9bd216a673f2f73817f8724b24e8ee27beb3,-1,0,1,0.03305218,1661517985,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
378e0eec48d2b20d19425a967d2c9bd216a673f2f73817f8724b24e8ee27beb3,-1,1,1,1.96700202,1661517985,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
786b0f86b7556d00f8754fc5bff2779305318fa5f534f1756f7d44e5aade7644,-1,1,1,1.96700202,1661517985,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
786b0f86b7556d00f8754fc5bff2779305318fa5f534f1756f7d44e5aade7644,-1,0,1,0.03305218,1661517985,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
80f9fdfc3deb2ab15756c05a9c62abdc2a2f14bc90d706162e571a4a185d5a64,-1,1,1,1.96700202,1661517155,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
80f9fdfc3deb2ab15756c05a9c62abdc2a2f14bc90d706162e571a4a185d5a64,-1,0,1,0.03305218,1661517155,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
86bff9a9161f6f269f88b2ce63cc22bf50c182038bd383201f529f31fedc8d39,-1,1,1,1.96700202,1661517155,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
86bff9a9161f6f269f88b2ce63cc22bf50c182038bd383201f529f31fedc8d39,-1,0,1,0.03305218,1661517155,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f834afe13c813f3d8aaeb5370ae42d6b7d6e6a5496ec67d0540a48a8d2a7afcf,-1,1,1,1.96700202,1661517069,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f834afe13c813f3d8aaeb5370ae42d6b7d6e6a5496ec67d0540a48a8d2a7afcf,-1,0,1,0.03305218,1661517069,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
51d82aa333c2d63384b960cecef9f2b8762d2c0556b02421ac49cc64e000300d,-1,1,1,1.96700202,1661516952,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
51d82aa333c2d63384b960cecef9f2b8762d2c0556b02421ac49cc64e000300d,-1,0,1,0.03305218,1661516952,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
d6a90c13a3a44595e49220cc18da23f70fe12f0055e9eb3ddd0e7a4f0089d121,-1,0,1,0.03305218,1661516952,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
d6a90c13a3a44595e49220cc18da23f70fe12f0055e9eb3ddd0e7a4f0089d121,-1,1,1,1.96700202,1661516952,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
48be17760dc1e2ab37d4fcca4126c7a6f371295d499bb30bb3c1f947e62e6da6,-1,1,1,1.96700202,1661516689,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
48be17760dc1e2ab37d4fcca4126c7a6f371295d499bb30bb3c1f947e62e6da6,-1,0,1,0.03305218,1661516689,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f2a122796d0415f31ebf63099eb6ccd33638aa94f85826120cf33e07ad53f4e8,-1,1,1,1.96700202,1661516507,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
f2a122796d0415f31ebf63099eb6ccd33638aa94f85826120cf33e07ad53f4e8,-1,0,1,0.03305218,1661516507,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
83aa0cd1cd6746491629d0874721109131ced072320336ea275ec483005c6f8b,-1,1,1,1.96700202,1661516276,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
83aa0cd1cd6746491629d0874721109131ced072320336ea275ec483005c6f8b,-1,0,1,0.03305218,1661516276,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
360ffb3b04942343aaa2952bf84234862ddb5a2728ef8ba1504b833eb29e97df,-1,1,1,1.96700202,1661509641,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
360ffb3b04942343aaa2952bf84234862ddb5a2728ef8ba1504b833eb29e97df,-1,0,1,0.03305218,1661509641,Ticket,d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,53,1,1.96700202,1661509164,Regular,6139be5c41295b4edbc8c2ff965b34203bded26a54c319fc18d1c62ac98390f7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,8,1,0.03305218,1661509164,Regular,77b77dc964c0f2690640786850a63d0fb30fda8f6b4968bd8496a79b03c65e7e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,9,1,1.96700202,1661509164,Regular,77b77dc964c0f2690640786850a63d0fb30fda8f6b4968bd8496a79b03c65e7e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,186,1,0.03305218,1661509164,Regular,48be17760dc1e2ab37d4fcca4126c7a6f371295d499bb30bb3c1f947e62e6da6
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,187,1,1.96700202,1661509164,Regular,48be17760dc1e2ab37d4fcca4126c7a6f371295d499bb30bb3c1f947e62e6da6
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,54,1,0.03305218,1661509164,Regular,a95b20ca9d821b5ea3fb5dc0e69a9d916ddfff5d8b3a7508fd0b98beaf71d61b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,55,1,1.96700202,1661509164,Regular,a95b20ca9d821b5ea3fb5dc0e69a9d916ddfff5d8b3a7508fd0b98beaf71d61b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,4,1,0.03305218,1661509164,Regular,1ebbbc4a1051c76c321183ee369fe70023bfdcbadb6b2981f4448509efa6d105
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,5,1,1.96700202,1661509164,Regular,1ebbbc4a1051c76c321183ee369fe70023bfdcbadb6b2981f4448509efa6d105
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,128,1,0.03305218,1661509164,Regular,de2eb7b883227942ff53387ff95f23f8be416c4ad878fe73ba92f3eb71f76c9b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,129,1,1.96700202,1661509164,Regular,de2eb7b883227942ff53387ff95f23f8be416c4ad878fe73ba92f3eb71f76c9b
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,108,1,0.03305218,1661509164,Regular,39a31c7d66ca7c4bcd00aa1cc31086b4a7d5195877ca836d0f180e66497b98bc
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,109,1,1.96700202,1661509164,Regular,39a31c7d66ca7c4bcd00aa1cc31086b4a7d5195877ca836d0f180e66497b98bc
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,46,1,0.03305218,1661509164,Regular,3600a620fafc7170458eeb013b3657d6efaeb150631db86766f39b2322db3ce2
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,47,1,1.96700202,1661509164,Regular,3600a620fafc7170458eeb013b3657d6efaeb150631db86766f39b2322db3ce2
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,126,1,0.03305218,1661509164,Regular,fe1bd931477bb5c40b7bd441d10c545a6ffd6b72e5a70c7f8433a69c8f8fc938
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,127,1,1.96700202,1661509164,Regular,fe1bd931477bb5c40b7bd441d10c545a6ffd6b72e5a70c7f8433a69c8f8fc938
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,98,1,0.03305218,1661509164,Regular,66e28635abdcc5d5d05ac0def484f493baad7155720653a4811841585ca11c6e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,99,1,1.96700202,1661509164,Regular,66e28635abdcc5d5d05ac0def484f493baad7155720653a4811841585ca11c6e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,86,1,0.03305218,1661509164,Regular,20651809a586b0dacb2e5d70f3956382e00d425abb39a703ca5c947f3045d5d6
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,87,1,1.96700202,1661509164,Regular,20651809a586b0dacb2e5d70f3956382e00d425abb39a703ca5c947f3045d5d6
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,162,1,0.03305218,1661509164,Regular,50e9a2ea785ef00e6c40282456bc1c4a72b9fa5ada3d5fafb19cf353b54ae1f8
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,163,1,1.96700202,1661509164,Regular,50e9a2ea785ef00e6c40282456bc1c4a72b9fa5ada3d5fafb19cf353b54ae1f8
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,106,1,0.03305218,1661509164,Regular,786cc16ef2401789158276518b82d4e3dbb5722b8f0eb013a89ad8ee93a930ec
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,107,1,1.96700202,1661509164,Regular,786cc16ef2401789158276518b82d4e3dbb5722b8f0eb013a89ad8ee93a930ec
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,150,1,0.03305218,1661509164,Regular,26a856cf521f706f31866d14ab3ce3aa8fb2d20aba365557cc2ac01a5ae0d25e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,151,1,1.96700202,1661509164,Regular,26a856cf521f706f31866d14ab3ce3aa8fb2d20aba365557cc2ac01a5ae0d25e
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,64,1,0.03305218,1661509164,Regular,2687bb69f435a95efc8691be66d6b9fd4085ef3ce634208cd72d036bc4cc1f87
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,65,1,1.96700202,1661509164,Regular,2687bb69f435a95efc8691be66d6b9fd4085ef3ce634208cd72d036bc4cc1f87
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,194,1,0.03305218,1661509164,Regular,9c80ab20d50daa1e4a7c40a9a42d370d6b9298fda179ff2f677ad60b25d05c5f
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,195,1,1.96700202,1661509164,Regular,9c80ab20d50daa1e4a7c40a9a42d370d6b9298fda179ff2f677ad60b25d05c5f
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,102,1,0.03305218,1661509164,Regular,335b85c3455974c00c7964442acf4221c055c206d73bf25c4a0e76e5be95f6f5
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,103,1,1.96700202,1661509164,Regular,335b85c3455974c00c7964442acf4221c055c206d73bf25c4a0e76e5be95f6f5
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,124,1,0.03305218,1661509164,Regular,e009ddc9abbdbf841c7c64018982a36e4a302e1646553d23e6d93018d12fd9b7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,125,1,1.96700202,1661509164,Regular,e009ddc9abbdbf841c7c64018982a36e4a302e1646553d23e6d93018d12fd9b7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,100,1,0.03305218,1661509164,Regular,de396a53b656b2a24c90c8b1316c943b0c56801f660817f00ca608c9e7f3d0fc
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,101,1,1.96700202,1661509164,Regular,de396a53b656b2a24c90c8b1316c943b0c56801f660817f00ca608c9e7f3d0fc
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,38,1,0.03305218,1661509164,Regular,a80f4ff90b886f6e780fb26cd3429a629c394fb175a8040ec30cde954fe341ea
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,39,1,1.96700202,1661509164,Regular,a80f4ff90b886f6e780fb26cd3429a629c394fb175a8040ec30cde954fe341ea
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,74,1,0.03305218,1661509164,Regular,3050ae40603bfff11b5909f8fe017c0277b7ec0ab454c43bcbe60b9be751c537
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,75,1,1.96700202,1661509164,Regular,3050ae40603bfff11b5909f8fe017c0277b7ec0ab454c43bcbe60b9be751c537
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,88,1,0.03305218,1661509164,Regular,69e0d251ec7fbd12ec6170ca6a73b70813641e0e906a19e5ed7e32cdd71a9daf
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,89,1,1.96700202,1661509164,Regular,69e0d251ec7fbd12ec6170ca6a73b70813641e0e906a19e5ed7e32cdd71a9daf
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,142,1,0.03305218,1661509164,Regular,703f40121ed70fe14255d8f6648610de289716863dfae08305f2c39316ccc2f7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,143,1,1.96700202,1661509164,Regular,703f40121ed70fe14255d8f6648610de289716863dfae08305f2c39316ccc2f7
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,92,1,0.03305218,1661509164,Regular,c5f8d07427f4b5ee8f82c45523a6b3a053021d7357add7d25568442abd20b8f1
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,93,1,1.96700202,1661509164,Regular,c5f8d07427f4b5ee8f82c45523a6b3a053021d7357add7d25568442abd20b8f1
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,168,1,0.03305218,1661509164,Regular,cfe5941f098d01d3bccf50cbcfc19b01032e28220e89a8d542a544dd7b8b6fed
d392744949b6ecbbca4a683ff45b3f1c3c6f97fe59c0b9aa92c8d0fd65975403,1,169,1,1.96700202,1661509164,Regular,cfe5941f098d01d3bccf50cbcfc19b01032e28220e89a8d542a544dd7b8b6fed
