tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6adc151546ee80504c6ab7e0e5789de212ef9661c22cf60d14de0e220c04d4fa,-1,1,1,1.96725772,1662553352,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
6adc151546ee80504c6ab7e0e5789de212ef9661c22cf60d14de0e220c04d4fa,-1,0,1,0.03279648,1662553352,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
77659e92ddcec0429403303ca3b0439c33d4cf593f2d1b9111988295cb632902,-1,0,1,0.03279648,1662553352,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
77659e92ddcec0429403303ca3b0439c33d4cf593f2d1b9111988295cb632902,-1,1,1,1.96725772,1662553352,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c182dd3c9784ea49a9dfe5f61c5bbcf37256db385c350479a3785f72858260e6,-1,1,1,1.96725772,1662553352,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c182dd3c9784ea49a9dfe5f61c5bbcf37256db385c350479a3785f72858260e6,-1,0,1,0.03279648,1662553352,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
177effd1c3e71f46f4f2a71e8fcc8223b4f1a944fb2638e88ae48357131277a3,-1,1,1,1.96725772,1662553277,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
177effd1c3e71f46f4f2a71e8fcc8223b4f1a944fb2638e88ae48357131277a3,-1,0,1,0.03279648,1662553277,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
2c6058eb309e1e213c75c554a6b1eb3b7406a23ef43c04364f72415fb0fac36c,-1,0,1,0.03279648,1662553277,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
2c6058eb309e1e213c75c554a6b1eb3b7406a23ef43c04364f72415fb0fac36c,-1,1,1,1.96725772,1662553277,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
67c0ac6beecbfed86fd6d9cac6aed63ceb0844d10547758b2583d302cefe2a44,-1,1,1,1.96725772,1662539337,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
67c0ac6beecbfed86fd6d9cac6aed63ceb0844d10547758b2583d302cefe2a44,-1,0,1,0.03279648,1662539337,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
96763de8d88e535fbb14d974a72d9653b46057feb4bf4e94ca490164915ae615,-1,0,1,0.03279648,1662539337,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
96763de8d88e535fbb14d974a72d9653b46057feb4bf4e94ca490164915ae615,-1,1,1,1.96725772,1662539337,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
ef73f3b61e81d3b3d75ba0419d65626e2ac40b615b67f198ab81020150d93970,-1,0,1,0.03279648,1662538144,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
ef73f3b61e81d3b3d75ba0419d65626e2ac40b615b67f198ab81020150d93970,-1,1,1,1.96725772,1662538144,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b0743f078df7b2bb621bdb61c801b1245a709090f5c56285ecdf2677fc993086,-1,0,1,0.03279648,1662538027,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b0743f078df7b2bb621bdb61c801b1245a709090f5c56285ecdf2677fc993086,-1,1,1,1.96725772,1662538027,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c26acf3ae2cad9546661e573d272c1c7d12e0b9d26316a39237b97a4a6efd995,-1,1,1,1.96725772,1662538027,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c26acf3ae2cad9546661e573d272c1c7d12e0b9d26316a39237b97a4a6efd995,-1,0,1,0.03279648,1662538027,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
ef4fbcce77b8741722d23dc33f6f8cf4fdf7d3b83db176110e45262a793911fd,-1,0,1,0.03279648,1662538027,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
ef4fbcce77b8741722d23dc33f6f8cf4fdf7d3b83db176110e45262a793911fd,-1,1,1,1.96725772,1662538027,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
977302db6fe1acd64f8df941798dc5090e35836f122d6ef613004b0b08a5a998,-1,0,1,0.03279648,1662537941,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
977302db6fe1acd64f8df941798dc5090e35836f122d6ef613004b0b08a5a998,-1,1,1,1.96725772,1662537941,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b4e2f965019c8ddf47fb285e9218241a45d9ad872ff960f5809b784368dbce82,-1,0,1,0.03279648,1662537941,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b4e2f965019c8ddf47fb285e9218241a45d9ad872ff960f5809b784368dbce82,-1,1,1,1.96725772,1662537941,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
79a36d3246d6d71ee3478601cffb1f273abef9c63c073f640d06247bf1502f57,-1,1,1,1.96725772,1662537659,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
79a36d3246d6d71ee3478601cffb1f273abef9c63c073f640d06247bf1502f57,-1,0,1,0.03279648,1662537659,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8715ba5be47c493dac22b16e92f61fc17cfb858172ec18e99231dc16257a3ccd,-1,0,1,0.03279648,1662537659,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
8715ba5be47c493dac22b16e92f61fc17cfb858172ec18e99231dc16257a3ccd,-1,1,1,1.96725772,1662537659,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b9a506bfe4ec71adc8dee7310ebe5ad206b45d8b2ba938c3cafb00ad7d475233,-1,1,1,1.96725772,1662537347,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b9a506bfe4ec71adc8dee7310ebe5ad206b45d8b2ba938c3cafb00ad7d475233,-1,0,1,0.03279648,1662537347,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
dee94568bc4fab5f2aa84c539fb4211bb9506ac77ca1a3be241e08d41f021096,-1,0,1,0.03279648,1662537347,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
dee94568bc4fab5f2aa84c539fb4211bb9506ac77ca1a3be241e08d41f021096,-1,1,1,1.96725772,1662537347,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
15f268a1338d2da529e519e467b20ce6b3c38905870d6d3a3b8f0c436ac71537,-1,1,1,1.96725772,1662537123,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
15f268a1338d2da529e519e467b20ce6b3c38905870d6d3a3b8f0c436ac71537,-1,0,1,0.03279648,1662537123,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
3c5298ec0e4d338e5c2878fc5cf1e1d2522b2740337ea523e4fb66cbff454eb2,-1,0,1,0.03279648,1662537123,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
3c5298ec0e4d338e5c2878fc5cf1e1d2522b2740337ea523e4fb66cbff454eb2,-1,1,1,1.96725772,1662537123,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c62ca2200a3bd148865358dcf0dfe30304b447a234b2b4438fb0683be7917869,-1,0,1,0.03279648,1662537123,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
c62ca2200a3bd148865358dcf0dfe30304b447a234b2b4438fb0683be7917869,-1,1,1,1.96725772,1662537123,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b3f0291d3d8cc56899602b3a61af54b41590c5bfdeceb0d2dfa9e95016fe22b6,-1,0,1,0.03279648,1662536915,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
b3f0291d3d8cc56899602b3a61af54b41590c5bfdeceb0d2dfa9e95016fe22b6,-1,1,1,1.96725772,1662536915,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
db844942291a3fda46c8baed52ce8959bfbcee72bf6cf6004182ec9f5be14f5a,-1,1,1,1.96725772,1662536915,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
db844942291a3fda46c8baed52ce8959bfbcee72bf6cf6004182ec9f5be14f5a,-1,0,1,0.03279648,1662536915,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
853d138f9b24449327b3200338910607cf9adb915ec48965399b50ed6d5ad3d9,-1,1,1,1.96725772,1662536792,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
853d138f9b24449327b3200338910607cf9adb915ec48965399b50ed6d5ad3d9,-1,0,1,0.03279648,1662536792,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e3fecb8cdad94bf24978249f745aa5f442bb7c41e8e32f9d267f1fb8b15ea794,-1,0,1,0.03279648,1662536792,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
e3fecb8cdad94bf24978249f745aa5f442bb7c41e8e32f9d267f1fb8b15ea794,-1,1,1,1.96725772,1662536792,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5eb1fc4df1633cf5f985d99e7dae71fff25b7e29449ed7d828729612014090f6,-1,1,1,1.96725772,1662536729,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
5eb1fc4df1633cf5f985d99e7dae71fff25b7e29449ed7d828729612014090f6,-1,0,1,0.03279648,1662536729,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bb40d8c0e7e76498bb6b4c0074fcdbd35f2f58f85322dcbd1c2bad1f9a44f96f,-1,1,1,1.96725772,1662536214,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
bb40d8c0e7e76498bb6b4c0074fcdbd35f2f58f85322dcbd1c2bad1f9a44f96f,-1,0,1,0.03279648,1662536214,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
0e89b041528dcdf005f9a5ee3d6490676457f975869c816851c955ed9cb0f04b,-1,1,1,1.96725772,1662536009,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
0e89b041528dcdf005f9a5ee3d6490676457f975869c816851c955ed9cb0f04b,-1,0,1,0.03279648,1662536009,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
7aa5c1d441cb010328ffd2b7e36e4ffbff29c55318db3c3d9bfcff365f3cc31b,-1,0,1,0.03279648,1662536009,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
7aa5c1d441cb010328ffd2b7e36e4ffbff29c55318db3c3d9bfcff365f3cc31b,-1,1,1,1.96725772,1662536009,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f7d869fabf7d49ce8f5e32ac36795e5b4a3732cb7570fc45896508dcfc933b53,-1,1,1,1.96725772,1662535553,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f7d869fabf7d49ce8f5e32ac36795e5b4a3732cb7570fc45896508dcfc933b53,-1,0,1,0.03279648,1662535553,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
91b2252cfae4053f8f6075c6152552b0369a1a0446b6feb5f73dada37aa2ddd4,-1,1,1,1.96725772,1662535022,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
91b2252cfae4053f8f6075c6152552b0369a1a0446b6feb5f73dada37aa2ddd4,-1,0,1,0.03279648,1662535022,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
aab7e73d65046df5b6ffef53af2beecdd349835e7a7441b211b33754cc12290e,-1,1,1,1.96725772,1662534898,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
aab7e73d65046df5b6ffef53af2beecdd349835e7a7441b211b33754cc12290e,-1,0,1,0.03279648,1662534898,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,119,1,1.96725772,1662533005,Regular,f132fb24ed58a040d2e3a58ff6db37b55a82abe799aef2b5460f47ee3301cf26
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,144,1,0.03279648,1662533005,Regular,21d92131ea36a4dba8d27d1ee65e0fc65f3e9a36400b6bc32f6f7f16c6e02aff
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,145,1,1.96725772,1662533005,Regular,21d92131ea36a4dba8d27d1ee65e0fc65f3e9a36400b6bc32f6f7f16c6e02aff
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,140,1,0.03279648,1662533005,Regular,bb40d8c0e7e76498bb6b4c0074fcdbd35f2f58f85322dcbd1c2bad1f9a44f96f
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,141,1,1.96725772,1662533005,Regular,bb40d8c0e7e76498bb6b4c0074fcdbd35f2f58f85322dcbd1c2bad1f9a44f96f
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,152,1,0.03279648,1662533005,Regular,96763de8d88e535fbb14d974a72d9653b46057feb4bf4e94ca490164915ae615
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,153,1,1.96725772,1662533005,Regular,96763de8d88e535fbb14d974a72d9653b46057feb4bf4e94ca490164915ae615
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,104,1,0.03279648,1662533005,Regular,e3d7d785454589dc0e83066f4ed5089e46a422dbae08795167329812c1b7d6b1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,105,1,1.96725772,1662533005,Regular,e3d7d785454589dc0e83066f4ed5089e46a422dbae08795167329812c1b7d6b1
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,22,1,0.03279648,1662533005,Regular,91b2252cfae4053f8f6075c6152552b0369a1a0446b6feb5f73dada37aa2ddd4
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,23,1,1.96725772,1662533005,Regular,91b2252cfae4053f8f6075c6152552b0369a1a0446b6feb5f73dada37aa2ddd4
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,84,1,0.03279648,1662533005,Regular,4b64e8179beab13116a77d807cb0bb242a608fb69417cf7f75c0796e2fda96cf
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,85,1,1.96725772,1662533005,Regular,4b64e8179beab13116a77d807cb0bb242a608fb69417cf7f75c0796e2fda96cf
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,162,1,0.03279648,1662533005,Regular,ef4fbcce77b8741722d23dc33f6f8cf4fdf7d3b83db176110e45262a793911fd
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,163,1,1.96725772,1662533005,Regular,ef4fbcce77b8741722d23dc33f6f8cf4fdf7d3b83db176110e45262a793911fd
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,76,1,0.03279648,1662533005,Regular,77659e92ddcec0429403303ca3b0439c33d4cf593f2d1b9111988295cb632902
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,77,1,1.96725772,1662533005,Regular,77659e92ddcec0429403303ca3b0439c33d4cf593f2d1b9111988295cb632902
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,64,1,0.03279648,1662533005,Regular,c9df2a186bc9b5ffac6d84825317b20406065ea419903079c709b530a733dbb8
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,65,1,1.96725772,1662533005,Regular,c9df2a186bc9b5ffac6d84825317b20406065ea419903079c709b530a733dbb8
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,66,1,0.03279648,1662533005,Regular,e3fecb8cdad94bf24978249f745aa5f442bb7c41e8e32f9d267f1fb8b15ea794
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,67,1,1.96725772,1662533005,Regular,e3fecb8cdad94bf24978249f745aa5f442bb7c41e8e32f9d267f1fb8b15ea794
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,90,1,0.03279648,1662533005,Regular,0143b0d4db7b58e28e38d2a980f2685d2fd7b248faceca1a6ff0eb320831cae8
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,91,1,1.96725772,1662533005,Regular,0143b0d4db7b58e28e38d2a980f2685d2fd7b248faceca1a6ff0eb320831cae8
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,174,1,0.03279648,1662533005,Regular,79a36d3246d6d71ee3478601cffb1f273abef9c63c073f640d06247bf1502f57
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,175,1,1.96725772,1662533005,Regular,79a36d3246d6d71ee3478601cffb1f273abef9c63c073f640d06247bf1502f57
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,54,1,0.03279648,1662533005,Regular,4471f9a906ed6ae47f6e4babc11c6e1d8d3d2a916da84b8ec2869c68eb09b0c6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,55,1,1.96725772,1662533005,Regular,4471f9a906ed6ae47f6e4babc11c6e1d8d3d2a916da84b8ec2869c68eb09b0c6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,178,1,0.03279648,1662533005,Regular,74a425d1172dff8715fa48faba8c8011c261aaf451c74f2109d6384b4f56771d
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,179,1,1.96725772,1662533005,Regular,74a425d1172dff8715fa48faba8c8011c261aaf451c74f2109d6384b4f56771d
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,134,1,0.03279648,1662533005,Regular,b4e2f965019c8ddf47fb285e9218241a45d9ad872ff960f5809b784368dbce82
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,135,1,1.96725772,1662533005,Regular,b4e2f965019c8ddf47fb285e9218241a45d9ad872ff960f5809b784368dbce82
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,58,1,0.03279648,1662533005,Regular,67c0ac6beecbfed86fd6d9cac6aed63ceb0844d10547758b2583d302cefe2a44
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,59,1,1.96725772,1662533005,Regular,67c0ac6beecbfed86fd6d9cac6aed63ceb0844d10547758b2583d302cefe2a44
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,142,1,0.03279648,1662533005,Regular,2360ed996e4d237758365781f7ebb18f2183f935eac2158a03348a4f2d0eaa7b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,143,1,1.96725772,1662533005,Regular,2360ed996e4d237758365781f7ebb18f2183f935eac2158a03348a4f2d0eaa7b
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,78,1,0.03279648,1662533005,Regular,b3f0291d3d8cc56899602b3a61af54b41590c5bfdeceb0d2dfa9e95016fe22b6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,79,1,1.96725772,1662533005,Regular,b3f0291d3d8cc56899602b3a61af54b41590c5bfdeceb0d2dfa9e95016fe22b6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,154,1,0.03279648,1662533005,Regular,bf1a2988ba98aeeec3e745959d3ebabfff96db9e52470b8a7754adcd683bf322
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,155,1,1.96725772,1662533005,Regular,bf1a2988ba98aeeec3e745959d3ebabfff96db9e52470b8a7754adcd683bf322
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,16,1,0.03279648,1662533005,Regular,e9acc51c7b6311eef4ef639dc45f1451f1932efbc4969abe29c44ffe918571b8
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,17,1,1.96725772,1662533005,Regular,e9acc51c7b6311eef4ef639dc45f1451f1932efbc4969abe29c44ffe918571b8
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,80,1,0.03279648,1662533005,Regular,aab7e73d65046df5b6ffef53af2beecdd349835e7a7441b211b33754cc12290e
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,81,1,1.96725772,1662533005,Regular,aab7e73d65046df5b6ffef53af2beecdd349835e7a7441b211b33754cc12290e
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,136,1,0.03279648,1662533005,Regular,5ca8ac5d25d62fdf06caec426a813398ae8a965153e42690e912ada51d68b454
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,137,1,1.96725772,1662533005,Regular,5ca8ac5d25d62fdf06caec426a813398ae8a965153e42690e912ada51d68b454
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,24,1,0.03279648,1662533005,Regular,c6aa9dcad555dbad79e706b05177932fa568a3953a168918c16eebd9942e1229
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,25,1,1.96725772,1662533005,Regular,c6aa9dcad555dbad79e706b05177932fa568a3953a168918c16eebd9942e1229
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,180,1,0.03279648,1662533005,Regular,f96e77e012dd5b4a6c1803d2768141ec023ab8c50120ba3c11a39372773effbf
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,181,1,1.96725772,1662533005,Regular,f96e77e012dd5b4a6c1803d2768141ec023ab8c50120ba3c11a39372773effbf
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,40,1,0.03279648,1662533005,Regular,b0743f078df7b2bb621bdb61c801b1245a709090f5c56285ecdf2677fc993086
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,41,1,1.96725772,1662533005,Regular,b0743f078df7b2bb621bdb61c801b1245a709090f5c56285ecdf2677fc993086
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,44,1,0.03279648,1662533005,Regular,79756f3159158d27b12a4fb872f09e347eca91a17b937aa3f65caae62bc8fb60
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,45,1,1.96725772,1662533005,Regular,79756f3159158d27b12a4fb872f09e347eca91a17b937aa3f65caae62bc8fb60
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,82,1,0.03279648,1662533005,Regular,58b62eb1e442dfe89bc10a1a2d0939f4ed30a27f631726f476e5e49515347f61
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,83,1,1.96725772,1662533005,Regular,58b62eb1e442dfe89bc10a1a2d0939f4ed30a27f631726f476e5e49515347f61
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,146,1,0.03279648,1662533005,Regular,c62ca2200a3bd148865358dcf0dfe30304b447a234b2b4438fb0683be7917869
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,147,1,1.96725772,1662533005,Regular,c62ca2200a3bd148865358dcf0dfe30304b447a234b2b4438fb0683be7917869
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,12,1,0.03279648,1662533005,Regular,4422c66f5efb91f9ce03a511a1b3f54901ac7e419f37cf9267f331865c8ca8ce
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,13,1,1.96725772,1662533005,Regular,4422c66f5efb91f9ce03a511a1b3f54901ac7e419f37cf9267f331865c8ca8ce
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,50,1,0.03279648,1662533005,Regular,c182dd3c9784ea49a9dfe5f61c5bbcf37256db385c350479a3785f72858260e6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,51,1,1.96725772,1662533005,Regular,c182dd3c9784ea49a9dfe5f61c5bbcf37256db385c350479a3785f72858260e6
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,106,1,0.03279648,1662533005,Regular,8e8c9c6be3800294c87af4680e17edde9613adb79e2c7946ee96c3131ea5e136
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,107,1,1.96725772,1662533005,Regular,8e8c9c6be3800294c87af4680e17edde9613adb79e2c7946ee96c3131ea5e136
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,132,1,0.03279648,1662533005,Regular,666957c38166c525cca563e7d9d232d8088e95e120094a782a7becb7aa6a9e2a
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,133,1,1.96725772,1662533005,Regular,666957c38166c525cca563e7d9d232d8088e95e120094a782a7becb7aa6a9e2a
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,88,1,0.03279648,1662533005,Regular,997dedeea4f3cbac50ec29d1fd688ce594a02293fc18dafb68747a92dcb2f2b3
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,89,1,1.96725772,1662533005,Regular,997dedeea4f3cbac50ec29d1fd688ce594a02293fc18dafb68747a92dcb2f2b3
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,0,1,0.03279648,1662533005,Regular,8833e1a073ef2ad35ee128b7c0606b54dd57ab58502c203628a860f02efce599
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,1,1,1.96725772,1662533005,Regular,8833e1a073ef2ad35ee128b7c0606b54dd57ab58502c203628a860f02efce599
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,166,1,0.03279648,1662533005,Regular,6437a37b41edfe4ddd1aadd3b39b97d8c9a0094fb8c8ad108c85a1d4de55f0be
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,167,1,1.96725772,1662533005,Regular,6437a37b41edfe4ddd1aadd3b39b97d8c9a0094fb8c8ad108c85a1d4de55f0be
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,32,1,0.03279648,1662533005,Regular,d6cac5d5fc434ee0cf27c3168c9d1e5c8e7e8524ac86f5035e97500c5942bd83
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,33,1,1.96725772,1662533005,Regular,d6cac5d5fc434ee0cf27c3168c9d1e5c8e7e8524ac86f5035e97500c5942bd83
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,94,1,0.03279648,1662533005,Regular,9703d94d37ae96b4dc73dd1464165d81fa43d7cfe776cc24c72820b90d184fcc
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,95,1,1.96725772,1662533005,Regular,9703d94d37ae96b4dc73dd1464165d81fa43d7cfe776cc24c72820b90d184fcc
3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073,1,4,1,0.03279648,1662533005,Regular,93aefa6cdc3f3564610d24b363c63a795a88e14779ad39e3a3849389c27da32e
