tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,199,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,194,1,0.03146004,1708745667,Regular,17722afa39c5ce1c35489d8a4f439fae0f05c0574d3378cb56fffcf130dec631
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,196,1,0.03146004,1708745667,Regular,a4b08af84225e0c0a53293155038141ec0d7f0bf7d8e6cc4f7a5103b4a832cc7
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,182,1,0.03146004,1708745667,Regular,92f652b8b99d5af80f5056f4cc9f1ab045881ab4d2fd49f41ec76fd892f00e96
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,183,1,8.65577943,1708745667,Regular,92f652b8b99d5af80f5056f4cc9f1ab045881ab4d2fd49f41ec76fd892f00e96
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,184,1,0.03146004,1708745667,Regular,871b45dfff5b8ee4b9a60c8de43eba84594324b9060c1f4242a01a3bdd521aac
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,190,1,0.03146004,1708745667,Regular,f01ae84ce114f3771dcc14ba5bb54878f5082f807e6bc4a78311056316747f40
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,191,1,8.65577943,1708745667,Regular,f01ae84ce114f3771dcc14ba5bb54878f5082f807e6bc4a78311056316747f40
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,12,1,0.03146004,1708745667,Regular,25c75173e50e84c4bf685c0ba17e6e3ae25508aa6b77e0a4646aed274c34f09d
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,13,1,8.65577943,1708745667,Regular,25c75173e50e84c4bf685c0ba17e6e3ae25508aa6b77e0a4646aed274c34f09d
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,76,1,0.03146004,1708745667,Regular,dac0484467f4206caa812fc07a16e1ecb874c5774a4be68eac49522445caa967
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,77,1,8.65577943,1708745667,Regular,dac0484467f4206caa812fc07a16e1ecb874c5774a4be68eac49522445caa967
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,134,1,0.03146004,1708745667,Regular,2f38aac7cedd2414f6fbda7edb4e603d67fccffc11b5ecc44aaa1ace7a07e6ea
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,135,1,8.65577943,1708745667,Regular,2f38aac7cedd2414f6fbda7edb4e603d67fccffc11b5ecc44aaa1ace7a07e6ea
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,68,1,0.03146004,1708745667,Regular,3584cbe51be1884d910a1c5af8a5d065e288cbfb303775262b30a41bfb51ddf1
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,69,1,8.65577943,1708745667,Regular,3584cbe51be1884d910a1c5af8a5d065e288cbfb303775262b30a41bfb51ddf1
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,140,1,0.03146004,1708745667,Regular,593aa76e6fa5ec0ba7426ad43f961c3d69217a289c8b3d29f983cabdc4fbed82
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,0,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,80,1,0.03146004,1708745667,Regular,4bbc0a7e7836e34b545ead3b13a8afe727fde23b9278f4bfba88536b3b194419
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,81,1,8.65577943,1708745667,Regular,4bbc0a7e7836e34b545ead3b13a8afe727fde23b9278f4bfba88536b3b194419
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,106,1,0.03146004,1708745667,Regular,08c8aac6fd08d2d886fa118eb6a21b83a5a2eebda4c6e32a07a393469240e7c9
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,107,1,8.65577943,1708745667,Regular,08c8aac6fd08d2d886fa118eb6a21b83a5a2eebda4c6e32a07a393469240e7c9
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,113,1,8.65577943,1708745667,Regular,5dda98dd792aa097d4449466c0ecabd180aef6fe4003e11f81c079baff203297
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,195,1,8.65577943,1708745667,Regular,17722afa39c5ce1c35489d8a4f439fae0f05c0574d3378cb56fffcf130dec631
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,23,1,8.65577943,1708745667,Regular,c0c97820aa41613e0b64344e8c5d1847d1d455f0dec45e5f894ed2a0a6297fc0
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,2,1,0.03146004,1708745667,Regular,f14b8ab3828821164887db4f71c26d744178fb28798ba591ab49a0854a9bb132
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,3,1,8.65577943,1708745667,Regular,f14b8ab3828821164887db4f71c26d744178fb28798ba591ab49a0854a9bb132
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,157,1,8.65577943,1708745667,Regular,7e16194e1d47e045c4d200ceba5aeb9a7f1d856f820ac0bbfcbb180b60be956e
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,28,1,0.03146004,1708745667,Regular,77612a5d6dff460f46dbc734a34c98e6e97bf00aa456e45aa1284cb6d671a296
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,29,1,8.65577943,1708745667,Regular,77612a5d6dff460f46dbc734a34c98e6e97bf00aa456e45aa1284cb6d671a296
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,150,1,0.03146004,1708745667,Regular,5b4bc9dab067af4b3b38e37d208abed680974ebe73718616327bd55fc0806b15
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,151,1,8.65577943,1708745667,Regular,5b4bc9dab067af4b3b38e37d208abed680974ebe73718616327bd55fc0806b15
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,100,1,0.03146004,1708745667,Regular,04a2c49983884bbcbc5e0a14413d62700c339999ca1ea2ba131efe51551768c1
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,101,1,8.65577943,1708745667,Regular,04a2c49983884bbcbc5e0a14413d62700c339999ca1ea2ba131efe51551768c1
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,197,1,8.65577943,1708745667,Regular,a4b08af84225e0c0a53293155038141ec0d7f0bf7d8e6cc4f7a5103b4a832cc7
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,96,1,0.03146004,1708745667,Regular,433ec8ad4984b2947aa130e2ea64ac36c2df39a84d5f09934fedf9bd43f4541d
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,97,1,8.65577943,1708745667,Regular,433ec8ad4984b2947aa130e2ea64ac36c2df39a84d5f09934fedf9bd43f4541d
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,128,1,0.03146004,1708745667,Regular,1544db1cfed6d140aeacf66c560bff9ab290f14293302800ab2303c1ed7ba6df
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,129,1,8.65577943,1708745667,Regular,1544db1cfed6d140aeacf66c560bff9ab290f14293302800ab2303c1ed7ba6df
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,49,1,8.65577943,1708745667,Regular,658ff50a8345e926ad57f1015d77212edab40a7383c1f124a0e3da5a9ef047cc
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,124,1,0.03146004,1708745667,Regular,372630d63ebf20806c8061ba7574f2cfa97174de574688087203c50cabd5d28b
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,125,1,8.65577943,1708745667,Regular,372630d63ebf20806c8061ba7574f2cfa97174de574688087203c50cabd5d28b
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,126,1,0.03146004,1708745667,Regular,e379c52aa138add3b75deb9003901d488d994c1a88852d7533bd1ebbd43f0ecf
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,127,1,8.65577943,1708745667,Regular,e379c52aa138add3b75deb9003901d488d994c1a88852d7533bd1ebbd43f0ecf
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,192,1,0.03146004,1708745667,Regular,20351d39e7c805a5a1360f8aeb51f2b0d1cb3775e84114548531e15d8fbc3615
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,193,1,8.65577943,1708745667,Regular,20351d39e7c805a5a1360f8aeb51f2b0d1cb3775e84114548531e15d8fbc3615
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,75,1,8.65577943,1708745667,Regular,cde82c257f6b4e0b4dbbca72b05a3df9ef060867313a72f84bb77b37864f30e2
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,84,1,0.03146004,1708745667,Regular,5956650f5472597ad67caa316d3d35e62354b568bcd2f65b80c9fd127644a3d4
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,85,1,8.65577943,1708745667,Regular,5956650f5472597ad67caa316d3d35e62354b568bcd2f65b80c9fd127644a3d4
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,143,1,8.65577943,1708745667,Regular,7527b842b2c2a9651543034289e7d564fa30c9fab5feae58c0978e707190480e
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,44,1,0.03146004,1708745667,Regular,d17dee287d42b26091f245132744a27d73efd8b5d7bc3f6812b43366d9d6e955
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,45,1,8.65577943,1708745667,Regular,d17dee287d42b26091f245132744a27d73efd8b5d7bc3f6812b43366d9d6e955
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,185,1,8.65577943,1708745667,Regular,871b45dfff5b8ee4b9a60c8de43eba84594324b9060c1f4242a01a3bdd521aac
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,141,1,8.65577943,1708745667,Regular,593aa76e6fa5ec0ba7426ad43f961c3d69217a289c8b3d29f983cabdc4fbed82
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,1,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,4,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,5,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,6,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,7,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,8,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,9,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,10,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,11,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,16,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,17,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,18,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,19,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,20,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,21,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,24,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,25,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,26,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,27,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,30,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,31,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,32,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,33,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,34,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,35,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,36,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,37,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,38,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,39,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,40,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,22,1,0.03146004,1708745667,Regular,c0c97820aa41613e0b64344e8c5d1847d1d455f0dec45e5f894ed2a0a6297fc0
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,14,1,0.03146004,1708745667,Regular,583a6d2658c80de604918e434164b9451f1a132485a2441e9201749abee6fd0a
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,15,1,8.65577943,1708745667,Regular,583a6d2658c80de604918e434164b9451f1a132485a2441e9201749abee6fd0a
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,41,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,42,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,43,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,46,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,47,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,50,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,51,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,54,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,55,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,56,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,57,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,58,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,59,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,62,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,63,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,64,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,65,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,66,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,67,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,70,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,71,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,72,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,73,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,78,1,0.03146004,1708745667,Regular,9d841d56fc4c2cf0cc827a028a00d027657b00152b3219f30a54c211efd14c76
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,79,1,8.65577943,1708745667,Regular,9d841d56fc4c2cf0cc827a028a00d027657b00152b3219f30a54c211efd14c76
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,82,1,0.03146004,1708745667,Regular,288d2b61884c864b93e69ea01f2300807a3bd1b96b3514931c2572acd71aeb46
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,83,1,8.65577943,1708745667,Regular,288d2b61884c864b93e69ea01f2300807a3bd1b96b3514931c2572acd71aeb46
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,60,1,0.03146004,1708745667,Regular,cce70f8e8042e73e18def834cd05ba30bfa27b380c7ca1b12c0a52a935f90645
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,61,1,8.65577943,1708745667,Regular,cce70f8e8042e73e18def834cd05ba30bfa27b380c7ca1b12c0a52a935f90645
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,48,1,0.03146004,1708745667,Regular,658ff50a8345e926ad57f1015d77212edab40a7383c1f124a0e3da5a9ef047cc
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,52,1,0.03146004,1708745667,Regular,0a5db93e8cda4dbc1c0edad22efb4e17ace3a1aaa59702671c15421a35bd0b67
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,53,1,8.65577943,1708745667,Regular,0a5db93e8cda4dbc1c0edad22efb4e17ace3a1aaa59702671c15421a35bd0b67
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,74,1,0.03146004,1708745667,Regular,cde82c257f6b4e0b4dbbca72b05a3df9ef060867313a72f84bb77b37864f30e2
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,86,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,87,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,88,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,89,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,92,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,93,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,94,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,95,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,98,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,99,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,102,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,103,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,104,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,105,1,8.65577943,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,1,108,1,0.03146004,1708745667,Regular,0000000000000000000000000000000000000000000000000000000000000000
