tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd2e267c46468a207156104a573029971f874ffcd7f0e08e9edef56805146e6,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
32707cd9a8ccd93fab4997bdeee02586fa545da1eb4d27f631bc9f6707955a6c,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
32707cd9a8ccd93fab4997bdeee02586fa545da1eb4d27f631bc9f6707955a6c,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6c83b482834373233bd5269c12b5a77a91c69c9ec9b9530aedabd714abd2abac,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6c83b482834373233bd5269c12b5a77a91c69c9ec9b9530aedabd714abd2abac,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6d257f0f1189184185b31732170069b379b2ae5a2c50869fdbf99e913247aa9a,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6d257f0f1189184185b31732170069b379b2ae5a2c50869fdbf99e913247aa9a,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
72a67a81cdc7f9e86200d8ff8c52e80556800416f4005ccbe6100c1d0d98a78b,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
72a67a81cdc7f9e86200d8ff8c52e80556800416f4005ccbe6100c1d0d98a78b,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
7c80fbf24af492a4bea1fb798850d828e289de59360b6680aaae6d2fc4934085,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
7c80fbf24af492a4bea1fb798850d828e289de59360b6680aaae6d2fc4934085,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9be525ed3d9e451756fc03eb6d39daf63d4941e96be4d68fdfd7f9d1dc0426b7,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9be525ed3d9e451756fc03eb6d39daf63d4941e96be4d68fdfd7f9d1dc0426b7,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
a9ee9d31c32ebd1d1fefdbd64b665c696cee33f0a1179b3bedbe78f483136632,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
a9ee9d31c32ebd1d1fefdbd64b665c696cee33f0a1179b3bedbe78f483136632,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
cb10305f16bb6cf05b25e8796441f035a3283029fb8ae10d5cd23d256fde31fb,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
cb10305f16bb6cf05b25e8796441f035a3283029fb8ae10d5cd23d256fde31fb,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
196d15eb0979028f9bab95a25fa695a8c97f23b784adb11a8f3baa3fbcb51b51,-1,1,1,9.27584326,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
196d15eb0979028f9bab95a25fa695a8c97f23b784adb11a8f3baa3fbcb51b51,-1,0,1,0.03156157,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
3c77f49014bd430c24887587f2fde7a963ddd371b52e44a558b2df3129379f16,-1,0,1,0.03156157,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
3c77f49014bd430c24887587f2fde7a963ddd371b52e44a558b2df3129379f16,-1,1,1,9.27584326,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
55c4de6e82e1410c1e237a60bff6747a7f6aebaf1f9a7fc0343aa97ead813247,-1,0,1,0.03156157,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
55c4de6e82e1410c1e237a60bff6747a7f6aebaf1f9a7fc0343aa97ead813247,-1,1,1,9.27584326,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
96d5cea6eebc9b267f2bd4237d11345aeb4b110893ba274e71bfe20145a07dc7,-1,1,1,9.27584326,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
96d5cea6eebc9b267f2bd4237d11345aeb4b110893ba274e71bfe20145a07dc7,-1,0,1,0.03156157,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ee5fa0f5519d811f658154c2d00f5b85a59d8c0288e270b99f14599e88ae9fa5,-1,0,1,0.03156157,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ee5fa0f5519d811f658154c2d00f5b85a59d8c0288e270b99f14599e88ae9fa5,-1,1,1,9.27584326,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ffa36e76a3cc883726d9ac57a6d65a6686e646d05561ce6c11bf42e28f513001,-1,0,1,0.03156157,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ffa36e76a3cc883726d9ac57a6d65a6686e646d05561ce6c11bf42e28f513001,-1,1,1,9.27584326,1707911242,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
036f307e3f0d6add46f576ae2748aacdca4871f81cf915e5a5edab5cfa14cfea,-1,0,1,0.03156157,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
036f307e3f0d6add46f576ae2748aacdca4871f81cf915e5a5edab5cfa14cfea,-1,1,1,9.27584326,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
8d4157fddc4cb8d4a2aa2e5576b2ca5ba00086f20ccbc7a39b8b4992e1ea9947,-1,0,1,0.03156157,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
8d4157fddc4cb8d4a2aa2e5576b2ca5ba00086f20ccbc7a39b8b4992e1ea9947,-1,1,1,9.27584326,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9dd2fddc938b6d32ceab0ef0b087a74c95b8edd130bb5f7353d070d5191f56d4,-1,1,1,9.27584326,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9dd2fddc938b6d32ceab0ef0b087a74c95b8edd130bb5f7353d070d5191f56d4,-1,0,1,0.03156157,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
e6281395b8a8cf56bbd36154f659675160314c3e1aaaae37246ea60f574674d8,-1,1,1,9.27584326,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
e6281395b8a8cf56bbd36154f659675160314c3e1aaaae37246ea60f574674d8,-1,0,1,0.03156157,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
edcc0f613a1fb3191a2ff26dd7d9680c7970649527d15cfe62916b0381691ee2,-1,0,1,0.03156157,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
edcc0f613a1fb3191a2ff26dd7d9680c7970649527d15cfe62916b0381691ee2,-1,1,1,9.27584326,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ee1056e147f488d90501bd1e560499fef4edffa6e4bd027cd63735e4744e8d8e,-1,0,1,0.03156157,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ee1056e147f488d90501bd1e560499fef4edffa6e4bd027cd63735e4744e8d8e,-1,1,1,9.27584326,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
fbff7bf6a67cf4ece9686688aab32f37fc28ffa138c2e1000b1854aa792b2ab9,-1,1,1,9.27584326,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
fbff7bf6a67cf4ece9686688aab32f37fc28ffa138c2e1000b1854aa792b2ab9,-1,0,1,0.03156157,1707911197,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
274ef45b637d8c9a9a94785991eeacda25d5b4651222407ac8b09e881be05a6f,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
274ef45b637d8c9a9a94785991eeacda25d5b4651222407ac8b09e881be05a6f,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
37c9533597f66435f6e5ba26513366a64e951c63eb2af0ba5fa7b316537a965f,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
37c9533597f66435f6e5ba26513366a64e951c63eb2af0ba5fa7b316537a965f,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
4044dd5b1802336e5a7d1e7a2a719db71c05d5fcb16e5c0d4916e10b9f26f44a,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
4044dd5b1802336e5a7d1e7a2a719db71c05d5fcb16e5c0d4916e10b9f26f44a,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
4babcdd73973563889359a5fd4e398b83937a41946416ac4371094ba2038c4e0,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
4babcdd73973563889359a5fd4e398b83937a41946416ac4371094ba2038c4e0,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5651db503374f19f54e123deb8eb2f1c8873ceb5621505099becb13cddf637f0,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5651db503374f19f54e123deb8eb2f1c8873ceb5621505099becb13cddf637f0,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6b20fd9dacfb97bde08693f223cca358233970c35b0288e1a6f60fbbb46afaff,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6b20fd9dacfb97bde08693f223cca358233970c35b0288e1a6f60fbbb46afaff,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
c3a459a81e7771d5b4be6b2cd56b994e7d5aafcea2f323d13bd4b545298f588f,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
c3a459a81e7771d5b4be6b2cd56b994e7d5aafcea2f323d13bd4b545298f588f,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
cbd97d2a7ab99955cb8c50f06cabd21bc6bb580cdfdf5b4587ec904f1e40147f,-1,1,1,9.27584326,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
cbd97d2a7ab99955cb8c50f06cabd21bc6bb580cdfdf5b4587ec904f1e40147f,-1,0,1,0.03156157,1707910001,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
14171f16a9605ad307962b7499322c3d7349281f5dd8ee379ee2660acbb6ebcd,-1,1,1,9.27584326,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
14171f16a9605ad307962b7499322c3d7349281f5dd8ee379ee2660acbb6ebcd,-1,0,1,0.03156157,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
208b294a7c21cae25f52626b3de29851e321b6342ad4bfcb62711a9d64ed53b9,-1,0,1,0.03156157,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
208b294a7c21cae25f52626b3de29851e321b6342ad4bfcb62711a9d64ed53b9,-1,1,1,9.27584326,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
39e2812bd310d319f9b05aa0a09c1e5321c98c013fc9dd06cb3039efa88941f1,-1,0,1,0.03156157,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
39e2812bd310d319f9b05aa0a09c1e5321c98c013fc9dd06cb3039efa88941f1,-1,1,1,9.27584326,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
45d7008ddcb977f8e1fe1cd43ac085ceb8a505491130b31dda3474baf3f5ee63,-1,1,1,9.27584326,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
45d7008ddcb977f8e1fe1cd43ac085ceb8a505491130b31dda3474baf3f5ee63,-1,0,1,0.03156157,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
46bb6e130c0825f9c4f4f29c0150bafd6d623c1485850c8ca77b6a8165de957e,-1,1,1,9.27584326,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
46bb6e130c0825f9c4f4f29c0150bafd6d623c1485850c8ca77b6a8165de957e,-1,0,1,0.03156157,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
4faad8dba8e18e334806ebee71b7eca0733926a5c853139bb3b5403fa722159c,-1,1,1,9.27584326,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
4faad8dba8e18e334806ebee71b7eca0733926a5c853139bb3b5403fa722159c,-1,0,1,0.03156157,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9ec8580e907d2eaa855c40d2cd50591d109b2c82f80f7aeec58ef93c1c494f33,-1,0,1,0.03156157,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9ec8580e907d2eaa855c40d2cd50591d109b2c82f80f7aeec58ef93c1c494f33,-1,1,1,9.27584326,1707909783,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,4,1,0.03156157,1707909253,Regular,036f307e3f0d6add46f576ae2748aacdca4871f81cf915e5a5edab5cfa14cfea
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,130,1,0.03156157,1707909253,Regular,8d4157fddc4cb8d4a2aa2e5576b2ca5ba00086f20ccbc7a39b8b4992e1ea9947
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,5,1,9.27584326,1707909253,Regular,036f307e3f0d6add46f576ae2748aacdca4871f81cf915e5a5edab5cfa14cfea
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,55,1,9.27584326,1707909253,Regular,37c9533597f66435f6e5ba26513366a64e951c63eb2af0ba5fa7b316537a965f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,54,1,0.03156157,1707909253,Regular,37c9533597f66435f6e5ba26513366a64e951c63eb2af0ba5fa7b316537a965f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,115,1,9.27584326,1707909253,Regular,4044dd5b1802336e5a7d1e7a2a719db71c05d5fcb16e5c0d4916e10b9f26f44a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,114,1,0.03156157,1707909253,Regular,4044dd5b1802336e5a7d1e7a2a719db71c05d5fcb16e5c0d4916e10b9f26f44a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,41,1,9.27584326,1707909253,Regular,c3a459a81e7771d5b4be6b2cd56b994e7d5aafcea2f323d13bd4b545298f588f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,7,1,9.27584326,1707909253,Regular,4babcdd73973563889359a5fd4e398b83937a41946416ac4371094ba2038c4e0
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,6,1,0.03156157,1707909253,Regular,4babcdd73973563889359a5fd4e398b83937a41946416ac4371094ba2038c4e0
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,137,1,9.27584326,1707909253,Regular,5651db503374f19f54e123deb8eb2f1c8873ceb5621505099becb13cddf637f0
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,17,1,9.27584326,1707909253,Regular,46bb6e130c0825f9c4f4f29c0150bafd6d623c1485850c8ca77b6a8165de957e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,16,1,0.03156157,1707909253,Regular,46bb6e130c0825f9c4f4f29c0150bafd6d623c1485850c8ca77b6a8165de957e
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,91,1,9.27584326,1707909253,Regular,45d7008ddcb977f8e1fe1cd43ac085ceb8a505491130b31dda3474baf3f5ee63
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,90,1,0.03156157,1707909253,Regular,45d7008ddcb977f8e1fe1cd43ac085ceb8a505491130b31dda3474baf3f5ee63
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,43,1,9.27584326,1707909253,Regular,196d15eb0979028f9bab95a25fa695a8c97f23b784adb11a8f3baa3fbcb51b51
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,63,1,9.27584326,1707909253,Regular,4faad8dba8e18e334806ebee71b7eca0733926a5c853139bb3b5403fa722159c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,32,1,0.03156157,1707909253,Regular,274ef45b637d8c9a9a94785991eeacda25d5b4651222407ac8b09e881be05a6f
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,62,1,0.03156157,1707909253,Regular,4faad8dba8e18e334806ebee71b7eca0733926a5c853139bb3b5403fa722159c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,179,1,9.27584326,1707909253,Regular,14171f16a9605ad307962b7499322c3d7349281f5dd8ee379ee2660acbb6ebcd
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,178,1,0.03156157,1707909253,Regular,14171f16a9605ad307962b7499322c3d7349281f5dd8ee379ee2660acbb6ebcd
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,109,1,9.27584326,1707909253,Regular,208b294a7c21cae25f52626b3de29851e321b6342ad4bfcb62711a9d64ed53b9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,108,1,0.03156157,1707909253,Regular,208b294a7c21cae25f52626b3de29851e321b6342ad4bfcb62711a9d64ed53b9
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,149,1,9.27584326,1707909253,Regular,39e2812bd310d319f9b05aa0a09c1e5321c98c013fc9dd06cb3039efa88941f1
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,148,1,0.03156157,1707909253,Regular,39e2812bd310d319f9b05aa0a09c1e5321c98c013fc9dd06cb3039efa88941f1
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,125,1,9.27584326,1707909253,Regular,9ec8580e907d2eaa855c40d2cd50591d109b2c82f80f7aeec58ef93c1c494f33
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,124,1,0.03156157,1707909253,Regular,9ec8580e907d2eaa855c40d2cd50591d109b2c82f80f7aeec58ef93c1c494f33
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,70,1,0.03156157,1707909253,Regular,6c83b482834373233bd5269c12b5a77a91c69c9ec9b9530aedabd714abd2abac
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,187,1,9.27584326,1707909253,Regular,eb4db71ec3e2be6e7a4ec07e92816bf2df32b257880511246c6c2c75a9121258
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,71,1,9.27584326,1707909253,Regular,6c83b482834373233bd5269c12b5a77a91c69c9ec9b9530aedabd714abd2abac
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,186,1,0.03156157,1707909253,Regular,eb4db71ec3e2be6e7a4ec07e92816bf2df32b257880511246c6c2c75a9121258
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,154,1,0.03156157,1707909253,Regular,72a67a81cdc7f9e86200d8ff8c52e80556800416f4005ccbe6100c1d0d98a78b
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,180,1,0.03156157,1707909253,Regular,f6c3acadb4fca846e13e8c9cfea09eeb1219e4a2c9ce6e82acc5397eca795558
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,155,1,9.27584326,1707909253,Regular,72a67a81cdc7f9e86200d8ff8c52e80556800416f4005ccbe6100c1d0d98a78b
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,197,1,9.27584326,1707909253,Regular,40650a76835869794e9f223664920d9bc085ce5ac20cb5ea9f7d0654c21bc050
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,84,1,0.03156157,1707909253,Regular,9be525ed3d9e451756fc03eb6d39daf63d4941e96be4d68fdfd7f9d1dc0426b7
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,196,1,0.03156157,1707909253,Regular,40650a76835869794e9f223664920d9bc085ce5ac20cb5ea9f7d0654c21bc050
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,85,1,9.27584326,1707909253,Regular,9be525ed3d9e451756fc03eb6d39daf63d4941e96be4d68fdfd7f9d1dc0426b7
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,185,1,9.27584326,1707909253,Regular,8541e9856832c5f79663a7d008889620b1be9e43ade442bb40e52c3fa6a058c1
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,24,1,0.03156157,1707909253,Regular,32707cd9a8ccd93fab4997bdeee02586fa545da1eb4d27f631bc9f6707955a6c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,184,1,0.03156157,1707909253,Regular,8541e9856832c5f79663a7d008889620b1be9e43ade442bb40e52c3fa6a058c1
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,25,1,9.27584326,1707909253,Regular,32707cd9a8ccd93fab4997bdeee02586fa545da1eb4d27f631bc9f6707955a6c
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,183,1,9.27584326,1707909253,Regular,5c7c004b0cf7e5fdc8dce2d9b98d3c22f19a3f7e8b2608e8175be67fb3703ccf
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,182,1,0.03156157,1707909253,Regular,5c7c004b0cf7e5fdc8dce2d9b98d3c22f19a3f7e8b2608e8175be67fb3703ccf
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,191,1,9.27584326,1707909253,Regular,deda53070313b5a411ad17634e06f1ea09c82510bb15a197f7b3ec34749f6f5a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,190,1,0.03156157,1707909253,Regular,deda53070313b5a411ad17634e06f1ea09c82510bb15a197f7b3ec34749f6f5a
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,119,1,9.27584326,1707909253,Regular,35f34a59cf7d108b7634deae50c48632d66b9fc4f8cce9f5a0a6f0d8453d0bed
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,195,1,9.27584326,1707909253,Regular,28516d639f0185dfe4aa62ac90c963b9532ddb6a16ff71c80ae846f9699d3940
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,194,1,0.03156157,1707909253,Regular,28516d639f0185dfe4aa62ac90c963b9532ddb6a16ff71c80ae846f9699d3940
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,177,1,9.27584326,1707909253,Regular,ffa36e76a3cc883726d9ac57a6d65a6686e646d05561ce6c11bf42e28f513001
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,176,1,0.03156157,1707909253,Regular,ffa36e76a3cc883726d9ac57a6d65a6686e646d05561ce6c11bf42e28f513001
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,79,1,9.27584326,1707909253,Regular,d7c9f0b6afbdf6a613e5e393533d96efe50a8dc070d52b9fb51484c95cd4f4a2
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,193,1,9.27584326,1707909253,Regular,9dd2fddc938b6d32ceab0ef0b087a74c95b8edd130bb5f7353d070d5191f56d4
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,116,1,0.03156157,1707909253,Regular,9c8b8cd7644ac98852028ccf6fb9d3caf6c137da29d5502b8b5a8c72593f06f8
b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d,1,192,1,0.03156157,1707909253,Regular,9dd2fddc938b6d32ceab0ef0b087a74c95b8edd130bb5f7353d070d5191f56d4
