tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d457b026e486a47846a99df9a9e2c4eae48237e72455dca6c30ce9142858232,-1,1,1,1.96725772,1662547841,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0d457b026e486a47846a99df9a9e2c4eae48237e72455dca6c30ce9142858232,-1,0,1,0.03279648,1662547841,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d583429d6df7d4231cb188200a807daefe869f89b97ab432b9117a5fa8a4b301,-1,1,1,1.96725772,1662547841,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d583429d6df7d4231cb188200a807daefe869f89b97ab432b9117a5fa8a4b301,-1,0,1,0.03279648,1662547841,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
bcdf9c0463e8881a4441352ddf7adebed0089d3941120e43948e772986dd52b5,-1,1,1,1.96725772,1662547825,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
bcdf9c0463e8881a4441352ddf7adebed0089d3941120e43948e772986dd52b5,-1,0,1,0.03279648,1662547825,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
70f1dd938120aada868fb5a35054752a12775361c91f9c77dcfe52903812b480,-1,1,1,1.96725772,1662547652,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
70f1dd938120aada868fb5a35054752a12775361c91f9c77dcfe52903812b480,-1,0,1,0.03279648,1662547652,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2447e81fa67ff084a1476d1d1d88067bca7c77299a05c24e2b9db5a946e9008f,-1,1,1,1.96725772,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2447e81fa67ff084a1476d1d1d88067bca7c77299a05c24e2b9db5a946e9008f,-1,0,1,0.03279648,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
404cd7f3b6fb6be7f16e7f980472b3c30b514b39f310dda4f7ede9e88e2116a7,-1,1,1,1.96725772,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
404cd7f3b6fb6be7f16e7f980472b3c30b514b39f310dda4f7ede9e88e2116a7,-1,0,1,0.03279648,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
67321bc94674ef65a5849e54701c0a7ea0405f512c82f332390bce5a9406b742,-1,0,1,0.03279648,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
67321bc94674ef65a5849e54701c0a7ea0405f512c82f332390bce5a9406b742,-1,1,1,1.96725772,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
e0e283a8b16a1216acf4608f51c431b685db6e53cbfc7f612111298068f7f35b,-1,1,1,1.96725772,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
e0e283a8b16a1216acf4608f51c431b685db6e53cbfc7f612111298068f7f35b,-1,0,1,0.03279648,1662547500,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
3d29774a0ef5c1e84c561c58a5ae6bf1f2565487be7ee1c8da9b5b1398b7b393,-1,0,1,0.03279648,1662547255,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
3d29774a0ef5c1e84c561c58a5ae6bf1f2565487be7ee1c8da9b5b1398b7b393,-1,1,1,1.96725772,1662547255,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
af85c056f2d76b891b65ce7157b5bdb706d6f03adf08165983147447842067a1,-1,0,1,0.03279648,1662547255,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
af85c056f2d76b891b65ce7157b5bdb706d6f03adf08165983147447842067a1,-1,1,1,1.96725772,1662547255,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b345f042dcad1c00edc3df2565977ae6eb7b99b9eafb4e5da412a256f25b8369,-1,1,1,1.96725772,1662547205,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b345f042dcad1c00edc3df2565977ae6eb7b99b9eafb4e5da412a256f25b8369,-1,0,1,0.03279648,1662547205,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1172787bea5f10ed834e0e30aed31e34804647b5c44ad2ca8f79a7b7d57b5631,-1,0,1,0.03279648,1662546617,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1172787bea5f10ed834e0e30aed31e34804647b5c44ad2ca8f79a7b7d57b5631,-1,1,1,1.96725772,1662546617,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ab9977d0cc914d687951928cb1212a6af40638bff43939ff66fd4cf8eff76c9b,-1,1,1,1.96725772,1662546617,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ab9977d0cc914d687951928cb1212a6af40638bff43939ff66fd4cf8eff76c9b,-1,0,1,0.03279648,1662546617,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c3415cdf63b24200288b64e3fef0d5b5c8214809b093bb3a53a65f705b11ab54,-1,1,1,1.96725772,1662546557,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c3415cdf63b24200288b64e3fef0d5b5c8214809b093bb3a53a65f705b11ab54,-1,0,1,0.03279648,1662546557,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
821b1bdf7a2aa3c5598ee54721552bd5186f138440325c3f529393c0fcd89e78,-1,1,1,1.96725772,1662546287,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
821b1bdf7a2aa3c5598ee54721552bd5186f138440325c3f529393c0fcd89e78,-1,0,1,0.03279648,1662546287,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
8ce5bd4cc521bc466b4a3b41ae50d738c7eb3245fa6d1ef97b87ebaa5741b845,-1,0,1,0.03279648,1662546287,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
8ce5bd4cc521bc466b4a3b41ae50d738c7eb3245fa6d1ef97b87ebaa5741b845,-1,1,1,1.96725772,1662546287,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7a8b058bf6b44a8cae71ed58fe3a2aaf1893ee721cc0aaf738b3f28cb3218e34,-1,1,1,1.96725772,1662546050,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7a8b058bf6b44a8cae71ed58fe3a2aaf1893ee721cc0aaf738b3f28cb3218e34,-1,0,1,0.03279648,1662546050,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ad72ef598e11dfcade1bdbb88bf6957b5337f4970a9bcf6fa61d5329593ee752,-1,1,1,1.96725772,1662546050,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ad72ef598e11dfcade1bdbb88bf6957b5337f4970a9bcf6fa61d5329593ee752,-1,0,1,0.03279648,1662546050,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2d03528d1d52c17582f615752b431ad24560702723e3500cd73731cd60af6a36,-1,1,1,1.96725772,1662545708,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2d03528d1d52c17582f615752b431ad24560702723e3500cd73731cd60af6a36,-1,0,1,0.03279648,1662545708,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7d368ce872949601850034eb34241b4c8ed4741c34c96920fd3c5749b1ceb50c,-1,1,1,1.96725772,1662545354,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7d368ce872949601850034eb34241b4c8ed4741c34c96920fd3c5749b1ceb50c,-1,0,1,0.03279648,1662545354,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d962f275b926e28fad5b2d0944db1fc5650dd74563d5504dbdf4f220e0903d22,-1,0,1,0.03279648,1662545354,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d962f275b926e28fad5b2d0944db1fc5650dd74563d5504dbdf4f220e0903d22,-1,1,1,1.96725772,1662545354,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
228c6841917d03bcda3b8505c24b9bb880d4b4cd578499e05d48008924d045ec,-1,0,1,0.03279648,1662545347,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
228c6841917d03bcda3b8505c24b9bb880d4b4cd578499e05d48008924d045ec,-1,1,1,1.96725772,1662545347,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6d1dbd7bdad1bb9b232b6290710b07589a63d28795841353744def44b4fc47ee,-1,0,1,0.03279648,1662545347,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6d1dbd7bdad1bb9b232b6290710b07589a63d28795841353744def44b4fc47ee,-1,1,1,1.96725772,1662545347,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c2d7f9dc8fb30de38f90cd10756dc2e2a0a23b49e8ef36cfbc2d4a9445b3d5fe,-1,1,1,1.96725772,1662544430,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c2d7f9dc8fb30de38f90cd10756dc2e2a0a23b49e8ef36cfbc2d4a9445b3d5fe,-1,0,1,0.03279648,1662544430,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0a16f0dc74657a9e8b7f7a88c20318eb989bd780023a164df17a0a1e3c320f27,-1,0,1,0.03279648,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0a16f0dc74657a9e8b7f7a88c20318eb989bd780023a164df17a0a1e3c320f27,-1,1,1,1.96725772,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1c6d9d443c59a37c037d12d1e7daf4073c296f7e22be136f7fc31874aa09e50a,-1,1,1,1.96725772,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1c6d9d443c59a37c037d12d1e7daf4073c296f7e22be136f7fc31874aa09e50a,-1,0,1,0.03279648,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2c2bdd0d65c7be05cd91427f61bd66b2d9a322db8374fd3978fe4d8b0893c60a,-1,0,1,0.03279648,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2c2bdd0d65c7be05cd91427f61bd66b2d9a322db8374fd3978fe4d8b0893c60a,-1,1,1,1.96725772,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
da0799440335da8e6ebd9ad05ffd566eb67df2ae521fbfc100c8411baf7d6faa,-1,1,1,1.96725772,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
da0799440335da8e6ebd9ad05ffd566eb67df2ae521fbfc100c8411baf7d6faa,-1,0,1,0.03279648,1662544379,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0ad3a6bd11888fb5fb8f13118cb4fedfcdd4a343cfe912f6beee358a02f8617a,-1,1,1,1.96725772,1662544232,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0ad3a6bd11888fb5fb8f13118cb4fedfcdd4a343cfe912f6beee358a02f8617a,-1,0,1,0.03279648,1662544232,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
019ef5edb6a1c4c612c956a27ab808cf261078bd2c555b334cdf4d39d3e3ee6c,-1,1,1,1.96725772,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
019ef5edb6a1c4c612c956a27ab808cf261078bd2c555b334cdf4d39d3e3ee6c,-1,0,1,0.03279648,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
60184778e3db47de710cb008f60c3ab68bfce36a1a5c6dcff723889f56cf1e04,-1,1,1,1.96725772,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
60184778e3db47de710cb008f60c3ab68bfce36a1a5c6dcff723889f56cf1e04,-1,0,1,0.03279648,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
a79899e124f44e78028f6f844faff4ec09a4169c3b667a11f6122a81a45b3c79,-1,0,1,0.03279648,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
a79899e124f44e78028f6f844faff4ec09a4169c3b667a11f6122a81a45b3c79,-1,1,1,1.96725772,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
cf97882db5869322834e2daccd2dbcd76fd60e4939a72ef589b6ccbe6f7228ff,-1,1,1,1.96725772,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
cf97882db5869322834e2daccd2dbcd76fd60e4939a72ef589b6ccbe6f7228ff,-1,0,1,0.03279648,1662543938,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b6cea3f9fdf3d4cf4072b7974ff4314543ed3fb3e914ab1405621761f6abfea8,-1,1,1,1.96725772,1662543125,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b6cea3f9fdf3d4cf4072b7974ff4314543ed3fb3e914ab1405621761f6abfea8,-1,0,1,0.03279648,1662543125,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,87,1,1.96725772,1662534898,Regular,0a16f0dc74657a9e8b7f7a88c20318eb989bd780023a164df17a0a1e3c320f27
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,42,1,0.03279648,1662534898,Regular,c1809c81ea1bc406ce8d612f423dec24e63789ac79ad0dcebe8dff73e425ec7f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,43,1,1.96725772,1662534898,Regular,c1809c81ea1bc406ce8d612f423dec24e63789ac79ad0dcebe8dff73e425ec7f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,158,1,0.03279648,1662534898,Regular,2aa9f70a0a0cf56e6b356f8f14dd435d3738f49d461b2c9b47319d1a81e57eb4
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,159,1,1.96725772,1662534898,Regular,2aa9f70a0a0cf56e6b356f8f14dd435d3738f49d461b2c9b47319d1a81e57eb4
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,106,1,0.03279648,1662534898,Regular,d945094d527d926cf298b66a3d1da8148f487b509474fc0c7cb1696f89f4873e
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,107,1,1.96725772,1662534898,Regular,d945094d527d926cf298b66a3d1da8148f487b509474fc0c7cb1696f89f4873e
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,134,1,0.03279648,1662534898,Regular,7d368ce872949601850034eb34241b4c8ed4741c34c96920fd3c5749b1ceb50c
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,135,1,1.96725772,1662534898,Regular,7d368ce872949601850034eb34241b4c8ed4741c34c96920fd3c5749b1ceb50c
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,176,1,0.03279648,1662534898,Regular,6d1dbd7bdad1bb9b232b6290710b07589a63d28795841353744def44b4fc47ee
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,177,1,1.96725772,1662534898,Regular,6d1dbd7bdad1bb9b232b6290710b07589a63d28795841353744def44b4fc47ee
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,142,1,0.03279648,1662534898,Regular,152823e3f73df474831012d997efffdfd77ef14869cc53ab8aa2bb862d6fb031
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,143,1,1.96725772,1662534898,Regular,152823e3f73df474831012d997efffdfd77ef14869cc53ab8aa2bb862d6fb031
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,154,1,0.03279648,1662534898,Regular,da7023baa22f4fa4184e5715ebb683d7928d2a6d0d2a49bf2016eeaa56caea91
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,155,1,1.96725772,1662534898,Regular,da7023baa22f4fa4184e5715ebb683d7928d2a6d0d2a49bf2016eeaa56caea91
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,24,1,0.03279648,1662534898,Regular,b807f92c57ed88de52b95dab3377d5e546fca39e2e36a0c203060c192e298d6b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,25,1,1.96725772,1662534898,Regular,b807f92c57ed88de52b95dab3377d5e546fca39e2e36a0c203060c192e298d6b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,8,1,0.03279648,1662534898,Regular,273552d6a6f8dc23c59f0e5e7073bd097d17b3eb686f4f99018e3f64704c86c0
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,9,1,1.96725772,1662534898,Regular,273552d6a6f8dc23c59f0e5e7073bd097d17b3eb686f4f99018e3f64704c86c0
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,58,1,0.03279648,1662534898,Regular,f17da07a8e386de6d127d33186234682521f14d9ef2822e8cdbfd7f5add62ae1
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,59,1,1.96725772,1662534898,Regular,f17da07a8e386de6d127d33186234682521f14d9ef2822e8cdbfd7f5add62ae1
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,186,1,0.03279648,1662534898,Regular,2447e81fa67ff084a1476d1d1d88067bca7c77299a05c24e2b9db5a946e9008f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,187,1,1.96725772,1662534898,Regular,2447e81fa67ff084a1476d1d1d88067bca7c77299a05c24e2b9db5a946e9008f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,192,1,0.03279648,1662534898,Regular,aa7581281f0206096462c30601dc751657597feef149a2099455563b763faf53
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,193,1,1.96725772,1662534898,Regular,aa7581281f0206096462c30601dc751657597feef149a2099455563b763faf53
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,88,1,0.03279648,1662534898,Regular,8ce5bd4cc521bc466b4a3b41ae50d738c7eb3245fa6d1ef97b87ebaa5741b845
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,89,1,1.96725772,1662534898,Regular,8ce5bd4cc521bc466b4a3b41ae50d738c7eb3245fa6d1ef97b87ebaa5741b845
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,168,1,0.03279648,1662534898,Regular,00a45b150f05642121de31c54a55b7dc069abe1930683fc34be0cd438b5f868d
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,169,1,1.96725772,1662534898,Regular,00a45b150f05642121de31c54a55b7dc069abe1930683fc34be0cd438b5f868d
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,66,1,0.03279648,1662534898,Regular,312d1cf9b4d2e0950705786ff70ee1f5e07e17b7766a790456e0603f96f239dd
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,67,1,1.96725772,1662534898,Regular,312d1cf9b4d2e0950705786ff70ee1f5e07e17b7766a790456e0603f96f239dd
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,140,1,0.03279648,1662534898,Regular,b6cea3f9fdf3d4cf4072b7974ff4314543ed3fb3e914ab1405621761f6abfea8
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,141,1,1.96725772,1662534898,Regular,b6cea3f9fdf3d4cf4072b7974ff4314543ed3fb3e914ab1405621761f6abfea8
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,152,1,0.03279648,1662534898,Regular,821b1bdf7a2aa3c5598ee54721552bd5186f138440325c3f529393c0fcd89e78
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,153,1,1.96725772,1662534898,Regular,821b1bdf7a2aa3c5598ee54721552bd5186f138440325c3f529393c0fcd89e78
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,188,1,0.03279648,1662534898,Regular,0d3e9d44f73e9335105db1a05298c832d5c91ba110134400442deb0966a9acf9
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,189,1,1.96725772,1662534898,Regular,0d3e9d44f73e9335105db1a05298c832d5c91ba110134400442deb0966a9acf9
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,78,1,0.03279648,1662534898,Regular,a79899e124f44e78028f6f844faff4ec09a4169c3b667a11f6122a81a45b3c79
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,79,1,1.96725772,1662534898,Regular,a79899e124f44e78028f6f844faff4ec09a4169c3b667a11f6122a81a45b3c79
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,112,1,0.03279648,1662534898,Regular,418132cd4ff77fb2289649a5238587a7bbaa73b4c7c21df0f5b5bd134bbf1ab7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,113,1,1.96725772,1662534898,Regular,418132cd4ff77fb2289649a5238587a7bbaa73b4c7c21df0f5b5bd134bbf1ab7
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,114,1,0.03279648,1662534898,Regular,80b04f841d096f5dd7887287bcafc74e883bb2503d6115c087ab9efc229837d5
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,115,1,1.96725772,1662534898,Regular,80b04f841d096f5dd7887287bcafc74e883bb2503d6115c087ab9efc229837d5
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,70,1,0.03279648,1662534898,Regular,42a7fc83f4fb384db50443da08d94ba20381da8846659e0f6857c00618f2fdf9
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,71,1,1.96725772,1662534898,Regular,42a7fc83f4fb384db50443da08d94ba20381da8846659e0f6857c00618f2fdf9
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,108,1,0.03279648,1662534898,Regular,1172787bea5f10ed834e0e30aed31e34804647b5c44ad2ca8f79a7b7d57b5631
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,109,1,1.96725772,1662534898,Regular,1172787bea5f10ed834e0e30aed31e34804647b5c44ad2ca8f79a7b7d57b5631
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,40,1,0.03279648,1662534898,Regular,ebfc20146afea1694a00b0b0a3cea8c6c8eac40397efe4d3b9418df1c47c7bb1
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,41,1,1.96725772,1662534898,Regular,ebfc20146afea1694a00b0b0a3cea8c6c8eac40397efe4d3b9418df1c47c7bb1
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,130,1,0.03279648,1662534898,Regular,2c7b5c1a49ebbb24bf8fb7116b021fb0f93ef1d6ecd8cf6886ac57c56431bb5b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,131,1,1.96725772,1662534898,Regular,2c7b5c1a49ebbb24bf8fb7116b021fb0f93ef1d6ecd8cf6886ac57c56431bb5b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,76,1,0.03279648,1662534898,Regular,ad72ef598e11dfcade1bdbb88bf6957b5337f4970a9bcf6fa61d5329593ee752
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,77,1,1.96725772,1662534898,Regular,ad72ef598e11dfcade1bdbb88bf6957b5337f4970a9bcf6fa61d5329593ee752
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,174,1,0.03279648,1662534898,Regular,a8d4120fcfe0f73e11c1b8600589d53d50320c26301f53911a26e5ca737afcc0
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,175,1,1.96725772,1662534898,Regular,a8d4120fcfe0f73e11c1b8600589d53d50320c26301f53911a26e5ca737afcc0
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,64,1,0.03279648,1662534898,Regular,0d4ccb599531aeceef3f6bf004bb016afc92248c6f4751fcaeb9b9a34c1c8bdf
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,65,1,1.96725772,1662534898,Regular,0d4ccb599531aeceef3f6bf004bb016afc92248c6f4751fcaeb9b9a34c1c8bdf
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,120,1,0.03279648,1662534898,Regular,801a8c9f6caa6b02d8ae206edcb4d34227b32fd598f0cab9a5bf088698b60dac
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,121,1,1.96725772,1662534898,Regular,801a8c9f6caa6b02d8ae206edcb4d34227b32fd598f0cab9a5bf088698b60dac
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,178,1,0.03279648,1662534898,Regular,e0e283a8b16a1216acf4608f51c431b685db6e53cbfc7f612111298068f7f35b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,179,1,1.96725772,1662534898,Regular,e0e283a8b16a1216acf4608f51c431b685db6e53cbfc7f612111298068f7f35b
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,4,1,0.03279648,1662534898,Regular,daa6544354c5c25ceff1b3672b2bf244d4d0af0b24ae6e48771a2b95e6ec7d3f
1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e,1,5,1,1.96725772,1662534898,Regular,daa6544354c5c25ceff1b3672b2bf244d4d0af0b24ae6e48771a2b95e6ec7d3f
