tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4e071db3da0ee9a38b95b33b13d4bcabc37a933c79cfb8fcbefa8da69f0d47,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
fc4e071db3da0ee9a38b95b33b13d4bcabc37a933c79cfb8fcbefa8da69f0d47,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0ca13cd6db4d8bf9e6c74c470e0f70ca850632ade7423fad1ca84163a5fb22ee,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0ca13cd6db4d8bf9e6c74c470e0f70ca850632ade7423fad1ca84163a5fb22ee,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
32783a26d940f7ba497bb64eeb64e17921824cd87109807f2c510cb4d0e1473d,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
32783a26d940f7ba497bb64eeb64e17921824cd87109807f2c510cb4d0e1473d,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5bcc37892b399e26382c66ceb4a12796afb08a0e83a23a665fa11418d5cf3eb2,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5bcc37892b399e26382c66ceb4a12796afb08a0e83a23a665fa11418d5cf3eb2,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5f0fe4eb0e5a6fb31cb780915509b6235a2c31472090b7a63afdc13144de759c,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5f0fe4eb0e5a6fb31cb780915509b6235a2c31472090b7a63afdc13144de759c,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
7fa2c629c79251bc8d61bdc17a1ebbd062e617a8470cf8f0ffa782ab020b8f37,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
7fa2c629c79251bc8d61bdc17a1ebbd062e617a8470cf8f0ffa782ab020b8f37,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8b9548e21425b79c2842532f9fc2e9c8e07b1d099be2afaeac35c77c28949cce,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8b9548e21425b79c2842532f9fc2e9c8e07b1d099be2afaeac35c77c28949cce,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a7da0d987bc7264c9b6feba6f88965c29e9d8b7ac96aec024d09803b14e4109c,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a7da0d987bc7264c9b6feba6f88965c29e9d8b7ac96aec024d09803b14e4109c,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
ab9f79aecc17cf93e0cd6c0682c41f00788c2ed3aac6fc7aaf85c913c085f728,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
ab9f79aecc17cf93e0cd6c0682c41f00788c2ed3aac6fc7aaf85c913c085f728,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
b4f052239228b22b0a76d59b04ca23527d956c6bf96b14c2322a4c52ded69376,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
b4f052239228b22b0a76d59b04ca23527d956c6bf96b14c2322a4c52ded69376,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
bc6a6e6f30d78a32ff94d4f89f7c1e9ec3b4b9ccac4759fbbd4c66e368a3b846,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
bc6a6e6f30d78a32ff94d4f89f7c1e9ec3b4b9ccac4759fbbd4c66e368a3b846,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
d448a593974dfeb67f4b3d1a88f70690700a34bf52adc8fd9abb3eb458c980bc,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
d448a593974dfeb67f4b3d1a88f70690700a34bf52adc8fd9abb3eb458c980bc,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
de73233281aca41334169adf653fba58665863bdd6f77d4c8a981652a586451f,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
de73233281aca41334169adf653fba58665863bdd6f77d4c8a981652a586451f,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e68fe279896aab77bd5797eb52efabc501b32af1090d013bb69f991dcbb27125,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e68fe279896aab77bd5797eb52efabc501b32af1090d013bb69f991dcbb27125,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
ed19fff2890e79ca50faccf1ed3a0a76ce372637dd7d090462fef0efd2f19c0c,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
ed19fff2890e79ca50faccf1ed3a0a76ce372637dd7d090462fef0efd2f19c0c,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f4689eaeea41b5a82d74cc1a021efb309b1c9f2725919532643da9d4cbce416e,-1,1,1,5.46452936,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f4689eaeea41b5a82d74cc1a021efb309b1c9f2725919532643da9d4cbce416e,-1,0,1,0.03385237,1686989365,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
04797782390d53f594419494f4b6a4df1aadf000ec8f9859521f108161e2f654,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
04797782390d53f594419494f4b6a4df1aadf000ec8f9859521f108161e2f654,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
04de8143f7fcb500b586454e012d29a60d620af68fe400b3cd216303c23657e6,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
04de8143f7fcb500b586454e012d29a60d620af68fe400b3cd216303c23657e6,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0eb68817c65a56efe24a5a3d2efcc23cf1da557cf94043477985e66558e530ca,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0eb68817c65a56efe24a5a3d2efcc23cf1da557cf94043477985e66558e530ca,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0fefd649c9e8d395e7bcd459fb1518e10af20d65a4e2d06d68c052ccea2fae06,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0fefd649c9e8d395e7bcd459fb1518e10af20d65a4e2d06d68c052ccea2fae06,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
4594852beda6c663adb0a8bb517d72f12b4895dca35c3dda5924b996985e2f83,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
4594852beda6c663adb0a8bb517d72f12b4895dca35c3dda5924b996985e2f83,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
617b6f1f5feb992263bff4167101c5fd856948034edea13e92b637d5ff448fcc,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
617b6f1f5feb992263bff4167101c5fd856948034edea13e92b637d5ff448fcc,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
6ee2bf663c9ffbbabe2cd81b4865975d731ce0b5e1d06197a2c41a745afbea1d,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
6ee2bf663c9ffbbabe2cd81b4865975d731ce0b5e1d06197a2c41a745afbea1d,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
77e3b29f7999623343e2dd076d9ade5bc511e30af10f2f26cf7b46b246a8ba08,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
77e3b29f7999623343e2dd076d9ade5bc511e30af10f2f26cf7b46b246a8ba08,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
86585ef0345189206b0f62e3fd2a6c4e50730c00aec9d2c42169dfd57449c1f1,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
86585ef0345189206b0f62e3fd2a6c4e50730c00aec9d2c42169dfd57449c1f1,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8dc1dc6e87cbc41fe2441463d675b1f86dda8af83be4fd8af5c44546136b86d8,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8dc1dc6e87cbc41fe2441463d675b1f86dda8af83be4fd8af5c44546136b86d8,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a5fe007676f716560b552bfad0915b4d89fdaf7ee383aafb3decafceca09a13b,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a5fe007676f716560b552bfad0915b4d89fdaf7ee383aafb3decafceca09a13b,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
acd6b5b09249ad6eb05470934d1915247ace707e58ddce6d272858af3a72eed0,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
acd6b5b09249ad6eb05470934d1915247ace707e58ddce6d272858af3a72eed0,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
be0c4cf186993d7ab5d11ac69e8809784338b4bf9f4a1c8d6e33f815af210ba9,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
be0c4cf186993d7ab5d11ac69e8809784338b4bf9f4a1c8d6e33f815af210ba9,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c346d01224c56c2c5bd691f5bf59911a086076778f235ef9946e84632d2b4672,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c346d01224c56c2c5bd691f5bf59911a086076778f235ef9946e84632d2b4672,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c6dff69b24a567b20f1761ca66ddacdb53621e9662ce9ad64faf6a14b7311d9e,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c6dff69b24a567b20f1761ca66ddacdb53621e9662ce9ad64faf6a14b7311d9e,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
d9cde8ccfb546ba9d7f0c1bf23f4f9cf166690e18f949bf6f2d2d7d0f6d0598b,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
d9cde8ccfb546ba9d7f0c1bf23f4f9cf166690e18f949bf6f2d2d7d0f6d0598b,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e44dcd7a9d4cb63dc5a2d63bd7daaef7e9f69e947d8e194cd79302bbfff412b1,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e44dcd7a9d4cb63dc5a2d63bd7daaef7e9f69e947d8e194cd79302bbfff412b1,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e46432cfc77bba41ddd5259b64899cce0adc3a6dff3c9b2f9e1e4d873739c27a,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e46432cfc77bba41ddd5259b64899cce0adc3a6dff3c9b2f9e1e4d873739c27a,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e96a8ee0fbdcf353afd6e155a908b14fd18541bff23432b419dc6446a4a3f749,-1,0,1,0.03385237,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e96a8ee0fbdcf353afd6e155a908b14fd18541bff23432b419dc6446a4a3f749,-1,1,1,5.46452936,1686988661,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,135,1,5.46452936,1686988565,Regular,86585ef0345189206b0f62e3fd2a6c4e50730c00aec9d2c42169dfd57449c1f1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,134,1,0.03385237,1686988565,Regular,86585ef0345189206b0f62e3fd2a6c4e50730c00aec9d2c42169dfd57449c1f1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,91,1,5.46452936,1686988565,Regular,d9cde8ccfb546ba9d7f0c1bf23f4f9cf166690e18f949bf6f2d2d7d0f6d0598b
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,54,1,0.03385237,1686988565,Regular,d016d15bbded1d44eef390ab151135829636c42c1b1e8161f955b3ee6a256652
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,90,1,0.03385237,1686988565,Regular,d9cde8ccfb546ba9d7f0c1bf23f4f9cf166690e18f949bf6f2d2d7d0f6d0598b
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,55,1,5.46452936,1686988565,Regular,d016d15bbded1d44eef390ab151135829636c42c1b1e8161f955b3ee6a256652
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,56,1,0.03385237,1686988565,Regular,e79e9885e783fa70e935e6737d38b44f3f3838e0ac25ccc7c38a89b0bfe80e8d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,123,1,5.46452936,1686988565,Regular,c346d01224c56c2c5bd691f5bf59911a086076778f235ef9946e84632d2b4672
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,57,1,5.46452936,1686988565,Regular,e79e9885e783fa70e935e6737d38b44f3f3838e0ac25ccc7c38a89b0bfe80e8d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,48,1,0.03385237,1686988565,Regular,27e680a8427a0b827d4b54a9e3e53bf665c462b9d22e8f477ac1b58868e587eb
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,122,1,0.03385237,1686988565,Regular,c346d01224c56c2c5bd691f5bf59911a086076778f235ef9946e84632d2b4672
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,49,1,5.46452936,1686988565,Regular,27e680a8427a0b827d4b54a9e3e53bf665c462b9d22e8f477ac1b58868e587eb
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,179,1,5.46452936,1686988565,Regular,3ae8ba6940fdfa1b370903a789551d15a97710685927f774940863a9e88b3329
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,178,1,0.03385237,1686988565,Regular,3ae8ba6940fdfa1b370903a789551d15a97710685927f774940863a9e88b3329
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,163,1,5.46452936,1686988565,Regular,1edccf99f1c4c71e59bbdcf352b8befcb3b794b1626d4881079cf9c40b6df772
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,162,1,0.03385237,1686988565,Regular,1edccf99f1c4c71e59bbdcf352b8befcb3b794b1626d4881079cf9c40b6df772
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,165,1,5.46452936,1686988565,Regular,b2aa57b5d1cd50ed9b366aebfc4c7488922817a32450043b4c8692009ce26821
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,164,1,0.03385237,1686988565,Regular,b2aa57b5d1cd50ed9b366aebfc4c7488922817a32450043b4c8692009ce26821
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,161,1,5.46452936,1686988565,Regular,0ff7c8f6ffc80d6d47e00cb4543189bfa56ca8439f96268cc22580b35677629f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,160,1,0.03385237,1686988565,Regular,0ff7c8f6ffc80d6d47e00cb4543189bfa56ca8439f96268cc22580b35677629f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,175,1,5.46452936,1686988565,Regular,c78a9e5a1b7143be7149052d4f7e5b4e010c7b38b7bbfbb28b23e57ce5d7312a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,174,1,0.03385237,1686988565,Regular,c78a9e5a1b7143be7149052d4f7e5b4e010c7b38b7bbfbb28b23e57ce5d7312a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,64,1,0.03385237,1686988565,Regular,8b8747f81d389e4f6e3cdf07b5ff082371f40448c502380b99347f8a6acb8011
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,183,1,5.46452936,1686988565,Regular,279228ae4911846572d088ca5adee69774102039fdb01f414cf5467ee15834b7
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,65,1,5.46452936,1686988565,Regular,8b8747f81d389e4f6e3cdf07b5ff082371f40448c502380b99347f8a6acb8011
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,182,1,0.03385237,1686988565,Regular,279228ae4911846572d088ca5adee69774102039fdb01f414cf5467ee15834b7
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,169,1,5.46452936,1686988565,Regular,07e78610036bc6be159dbd9cdf0760eb1a72ed5f218160cc170683fd7db6c90d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,168,1,0.03385237,1686988565,Regular,07e78610036bc6be159dbd9cdf0760eb1a72ed5f218160cc170683fd7db6c90d
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,171,1,5.46452936,1686988565,Regular,9423108622beab7bc6200ff605f125806a1f52166a4f6c46408ab456492b0467
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,170,1,0.03385237,1686988565,Regular,9423108622beab7bc6200ff605f125806a1f52166a4f6c46408ab456492b0467
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,199,1,5.46452936,1686988565,Regular,9598cd2c704e6656bcd358d1068b35b7201742ec5edd49775a145053e01b9937
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,79,1,5.46452936,1686988565,Regular,127b8051b5eb11c7f8ded42d3074a1ddcdc887c95ccaa0f5d7a37549e129369c
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,198,1,0.03385237,1686988565,Regular,9598cd2c704e6656bcd358d1068b35b7201742ec5edd49775a145053e01b9937
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,187,1,5.46452936,1686988565,Regular,8d878301d9c8164cc0e276e93139cd49f7067e1065a1ccf9c9ed53ed2345d546
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,1,1,5.46452936,1686988565,Regular,b9639c2ae98f481c0e3ea94f5f966f484de1e2bcc83417b665dd65b0a10b69e6
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,186,1,0.03385237,1686988565,Regular,8d878301d9c8164cc0e276e93139cd49f7067e1065a1ccf9c9ed53ed2345d546
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,197,1,5.46452936,1686988565,Regular,cdf1a0545e2766ccf6f560ea8b7d6ec1845205aab8472ec4de644bf7253cd8ca
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,131,1,5.46452936,1686988565,Regular,057d462ada8222201ab86becf635194e8658ce54272e0e00c49034514168ba25
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,196,1,0.03385237,1686988565,Regular,cdf1a0545e2766ccf6f560ea8b7d6ec1845205aab8472ec4de644bf7253cd8ca
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,173,1,5.46452936,1686988565,Regular,56644ead33aa584c2c2cd677c15015a5a74cb1939cef7738ee05ff53f83efa4a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,172,1,0.03385237,1686988565,Regular,56644ead33aa584c2c2cd677c15015a5a74cb1939cef7738ee05ff53f83efa4a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,194,1,0.03385237,1686988565,Regular,de73233281aca41334169adf653fba58665863bdd6f77d4c8a981652a586451f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,177,1,5.46452936,1686988565,Regular,f4689eaeea41b5a82d74cc1a021efb309b1c9f2725919532643da9d4cbce416e
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,176,1,0.03385237,1686988565,Regular,f4689eaeea41b5a82d74cc1a021efb309b1c9f2725919532643da9d4cbce416e
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,149,1,5.46452936,1686988565,Regular,5c87ec7da08e0fbba05de6a30905c4c72e46b3627ec57a79c763def3abb696d9
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,148,1,0.03385237,1686988565,Regular,5c87ec7da08e0fbba05de6a30905c4c72e46b3627ec57a79c763def3abb696d9
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,129,1,5.46452936,1686988565,Regular,5d75081f2d6a2f653f6f425773fa271addb4810fe30832d21ac48bbadf055374
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,128,1,0.03385237,1686988565,Regular,5d75081f2d6a2f653f6f425773fa271addb4810fe30832d21ac48bbadf055374
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,121,1,5.46452936,1686988565,Regular,67d69793842eed0de91e58cbb61feb164d679efb5f680d1afeb743ae9efd6c9f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,120,1,0.03385237,1686988565,Regular,67d69793842eed0de91e58cbb61feb164d679efb5f680d1afeb743ae9efd6c9f
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,153,1,5.46452936,1686988565,Regular,69aa740ef7e5985a0034d857f5961898f7b2b24db17bbab772bea859823332f5
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,152,1,0.03385237,1686988565,Regular,69aa740ef7e5985a0034d857f5961898f7b2b24db17bbab772bea859823332f5
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,35,1,5.46452936,1686988565,Regular,deb1f81b25eba4f8e088847950e1635f247a58b42bd44ba1d3c1313b3ecb717a
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,141,1,5.46452936,1686988565,Regular,af3de23fa022b0d82551ba9477cb20cbe3f403095e77fe2db3092179de7681a1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,140,1,0.03385237,1686988565,Regular,af3de23fa022b0d82551ba9477cb20cbe3f403095e77fe2db3092179de7681a1
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,154,1,0.03385237,1686988565,Regular,c39975ed307479607b69b88b6809e8a1e55943d050e710758419d693282a5d49
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,115,1,5.46452936,1686988565,Regular,51337feca6cce8c6be1afb0a44a3e053c99b82b954cfe0964750beb0f22316a8
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,114,1,0.03385237,1686988565,Regular,51337feca6cce8c6be1afb0a44a3e053c99b82b954cfe0964750beb0f22316a8
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,133,1,5.46452936,1686988565,Regular,3c3d3626578a7d743b33735a55d1616006bd2c56a08df7aef029a12eb6542180
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,132,1,0.03385237,1686988565,Regular,3c3d3626578a7d743b33735a55d1616006bd2c56a08df7aef029a12eb6542180
178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20,1,130,1,0.03385237,1686988565,Regular,057d462ada8222201ab86becf635194e8658ce54272e0e00c49034514168ba25
