tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,27,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,19,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,28,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,18,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,29,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,13,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,36,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,12,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,37,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,9,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,40,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,8,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,41,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,5,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,4,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,32,1,0.02747805,1719793135,Regular,1d137ffeedd2a96be1769e9330041023078ade05f56d65a0725db5df03d26323
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,39,1,3.08747533,1719793135,Regular,fa1f31231c3fc53df890a63dc215dac7c610995224859a000501907f35db108c
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,38,1,0.02747805,1719793135,Regular,fa1f31231c3fc53df890a63dc215dac7c610995224859a000501907f35db108c
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,17,1,3.08747533,1719793135,Regular,04aaf6ef1736b2e92a6c25bfb4d3dd747df65e4319bbb5e25da2b0a3ee401911
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,16,1,0.02747805,1719793135,Regular,04aaf6ef1736b2e92a6c25bfb4d3dd747df65e4319bbb5e25da2b0a3ee401911
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,24,1,0.02747805,1719793135,Regular,ab4cbdaa64b7b9890870ae70e16efc243ba67c91b1c24b3d88abe8d661401e72
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,3,1,3.08747533,1719793135,Regular,eb48ec30086cc130b58b83915f3ff414a1ada4154d29b22c7a8cfcee54f215e0
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,14,1,0.02747805,1719793135,Regular,7da2656d2b8c99d56899cac6ca0587c13b35d798bc733c7d7d93dc25f426fac2
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,2,1,0.02747805,1719793135,Regular,eb48ec30086cc130b58b83915f3ff414a1ada4154d29b22c7a8cfcee54f215e0
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,15,1,3.08747533,1719793135,Regular,7da2656d2b8c99d56899cac6ca0587c13b35d798bc733c7d7d93dc25f426fac2
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,25,1,3.08747533,1719793135,Regular,ab4cbdaa64b7b9890870ae70e16efc243ba67c91b1c24b3d88abe8d661401e72
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,1,1,3.08747533,1719793135,Regular,df5fe31a10cede0ad79a4f2187d54aca46a630a8bbc327372d4f43f13b058f0d
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,0,1,0.02747805,1719793135,Regular,df5fe31a10cede0ad79a4f2187d54aca46a630a8bbc327372d4f43f13b058f0d
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,57,1,3.08747533,1719793135,Regular,7b8d113abfcb987495e4551a163f95acaef12d1f5996ddad8bddd507af3e9ec5
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,56,1,0.02747805,1719793135,Regular,7b8d113abfcb987495e4551a163f95acaef12d1f5996ddad8bddd507af3e9ec5
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,62,1,0.02747805,1719793135,Regular,6222dd5093f0c3d2cd702087e8f5dec245d336887ef8303a76e8fd0689e7e0ba
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,35,1,3.08747533,1719793135,Regular,68b8b0edf9be66224d38adf8af11aeb73073514440eee2c30c35ef0501a51f7d
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,63,1,3.08747533,1719793135,Regular,6222dd5093f0c3d2cd702087e8f5dec245d336887ef8303a76e8fd0689e7e0ba
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,76,1,0.02747805,1719793135,Regular,9fed349dbc33251a9cbfa22ce4b5c04c81d891e7cf586cb75aeabde91f269673
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,34,1,0.02747805,1719793135,Regular,68b8b0edf9be66224d38adf8af11aeb73073514440eee2c30c35ef0501a51f7d
