tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf558dd0f4263abc25824487180302d0124abc5640c33c628fdca5b18cd0791,-1,1,1,6.19639445,1698741997,Vote,4571ff70739622b83b931dc7fe091917ed226596a02d67c1285f51613b6e44b4
2cce221543090efa13b22b965033ee38cc8da3f92a43a17c01dc4f0f63666fe9,-1,1,1,9.50239299,1698732864,Vote,7695cf5b0ace3ed39a229d65a49a5090253d30177886b4859f0b71a535991a5c
2f2ec6fb98e938b3bccb2ab224782df3cbf216980ba11a0b3458d73f7d741e64,-1,1,1,10.40394737,1698732738,Vote,394b45e9afcc52c771506699a3b2e7f3683356a5dcae9554239c21e3c6096c01
dda6b3298adbd11d7954c6daf41bdad6df4c0725fb368828032d0cfdfee8960b,-1,1,1,6.60440209,1698729340,Vote,bf6810abb8c0511c489ea0a8f7c775e75e81b350f65247a76dba3a0b38678a6b
43ae9d128c752365096e4e798ff05968184aa2686ee10ed8ae7573d57283930d,-1,1,1,9.50239299,1698727750,Vote,36d8299a6a274a5393194977c926b56fd4df0db239ad44fe65abd2031db20547
e0c46cab109b7be45714cff065daf5d1b3f5a59424fee9c7a392b362f070e426,-1,1,1,6.67973757,1698727307,Vote,003371edfa655e296b91edd387fa8f3badb6fabad0f899b4db47497f67f03bae
f30c8566983fa715e0285ed1bd5576a28c89e7966f64140cc0b11d2cd3cef115,-1,1,1,10.40394737,1698725541,Vote,2503da0b35e10683df4495ac9245fa86f47c8e30e4cafb1e68b8f54e391aac56
50eecc72166b4897729454cf932c450b1d80852fbe20b2f3892f8e004fd002a9,-1,1,1,10.40394737,1698724490,Vote,3b19e58a26de69891b322ff5cbee5c2162dea755576932c5273350e15a3cdf6e
6b46682a0bc6b269bb3954d51f270278b2838d160476bf0ae59cb335317415b8,-1,1,1,4.92178393,1698724159,Vote,6e531c5117256c8bbe31b9c04e66f43947be27cdd407d4a7e0fa70a54f608a6e
8141ff3b003cbd975c0c644db110d6bba808f3d845caea3396d51455662feb30,-1,1,1,6.67973757,1698721857,Vote,a22797a83e96a11ae22fee37e85e792fc8f0babfbeee09a3c582081e48a30695
b7ba331a0779eed0dd6160ef48c7644bab567cdc8246287838d5e40023f9eb65,-1,1,1,4.92178393,1698717651,Vote,324667f61018673d6f6806e8d3fd79e15bf29c5451ed074c0f4c8e7eb1654572
4006f0375e3fddfd986417a8576509dfa589afdd7c019da527521e1c6faa761c,-1,1,1,9.50239299,1698716808,Vote,beae7a2c894aad99924a1cc976604d517efd2c60e96d0eb6e00e2e64ea084d8a
273d0d97a7b236d1051180c4846092d8f6afeea586b8bbc9fc8aae73ac8210c7,-1,1,1,6.60440209,1698714860,Vote,f7bc768487adb06a7cb79c427b077fc3db2a55c6db07014c16718dc5a286d0f9
1bc9be1b940b644b2da1216a4aaea137e0f30c0806e96ce1a7431b0e2fa0ca62,-1,1,1,9.50239299,1698711104,Vote,68bbe5a5d1960f8f0f3294c2d0fd2436e951429c338ce43e6c5326637c47641f
587ab8e0ae2777289a1a2ab7b989a35a451de6096c0f39f7e02c30b0c06073e3,-1,1,1,4.92178393,1698700942,Vote,9167dbcce27bb6516e4df3e3f5accfa17d0e95fc566d4f88cd44861a87c1f174
152a4e66c263bc70639da64c42f3010f46431d822ceaef54acb48e7f14d239f6,-1,1,1,10.40394737,1698700907,Vote,c9f1ce4e5ec68761c273bc52f2e7ab737109ecd8fd3cb8411086391815c2f83c
d967e3ae998022d972a66934ba887a7455869033fd553bece94372b7fd8e4d43,-1,1,1,10.40394737,1698697368,Vote,16c26b995a0846b857fdd686f516131bf22fe37c1da790d165fd4c0946a8c94d
f7cde3938faaa2fb32ded43a7d697b41756b939731dcbfda52eef739cb4d87d4,-1,1,1,4.92178393,1698697368,Vote,e5960b9e214bc2afb06cbe8dc21e97acdf61f56eabdf29d098ebd882e105da55
72c4c44bddf4e6aae8030e98a61fd76af8586684001430972c92a296fe4a1738,-1,1,1,9.50239299,1698688403,Vote,883838cc4cb974f2b19b91b7b6cbc40759b6868628d1bee793f4a3ca4b619a24
53d32a2c4dc989c649d9aae5d890f94aa1c8d15209179f4b504635b007c0628f,-1,1,1,6.83811762,1698670700,Vote,fc7305b241af856fca358f425a9266b5248b8cae72dedfd0fd30c2a2bc038955
73d98439d5e817ad3a97bf5182669f2592c38371fd74f662c75b8f322eb58558,-1,1,1,6.60440209,1698668891,Vote,7a1d7d979052f86596ae14be49c3b7e9fea93f143a36cc9be752fe4bbe032e52
5fae656dda4a5e8463005b4c4433fb587e1500ebdcdbd1ff00a851bfeb714a8d,-1,1,1,10.40394737,1698658194,Vote,02ce627b27f734cda75acb5cd41405c80b6aabcff24b9eef0c883d1f9fd22f95
2621e6bb5248e18a4d9850a42f97f6b48292479b625af7b154deb5456190bc96,-1,1,1,6.67973757,1698658169,Vote,aff33a10381b44193b5428f3c3225133a7e308606c5969968d04b3c50a259c9b
473b7db71ac85a08635371911c39ebe965ebe288727638f1cb89ad50c886d964,-1,1,1,6.83811762,1698658169,Vote,d2b174565ffadb5ae5538d1ad179852d4de62bb939aaf450462838a099aef737
17a0c37443dc21bfb41f06713a1cec73c671f607f66b5c7d1862aa05a9e15261,-1,1,1,4.48003286,1698646266,Vote,981ffee9614bc74a52b5269d52999a280a02f92bed380fd44815f923c6d20989
13657159979da90a2a1fc6c4e4711ae8e51c1f5f4b5427bb1614ca477ba2a4e1,-1,1,1,4.92178393,1698645642,Vote,2fe549c10416e29f1193bd9e18ca1b4559b548605bfc92a0aae39c73b202d249
370ba25d78e6c64257bc6b177c34858fecb50db88ff80fe7b8cdb63a0996299e,-1,1,1,9.50239299,1698640859,Vote,bd892ee9c1bab71e547a8db4db8e84c17b5a15f0c8f0876b6828b13f17519e3b
61f659a2b87cdbafd16d52f000f13585280340d96e86ab9bfe7cc4b9025c80c8,-1,1,1,5.49832753,1698631413,Vote,1f83a9c2b5c9d81544a0231e2a050a6ffe6969386a562240dd82715e37970089
9d51dc275f3df3b554428bc251a7d5837385199d43f1f1e4daf9e5a76f2c8c8a,-1,1,1,6.19639445,1698610864,Vote,7cd13db4e9e22eca6eeee45e053e276654e8575b5f47a2e2451f5632b75583cb
ad85a4742a2e69baa29b6ea5124ba4e178c264fa0c576c49b053e01d32fa5169,-1,1,1,9.50239299,1698610770,Vote,e44f2aae3695bcc74c3b75c93ce1fd4ce179524dceabd22b0ffeb553b130744b
2f9ebb2b7e0f1645e33660c61d0282a594ab08e49620070e98f220b00efcad1c,-1,1,1,4.92178393,1698609579,Vote,10a3511b3d532dd868aba20b49ea43e1b601b4a63a4b7131f96766ae04ef32da
72e9d0ea452940dcafa7e7e1038ba1ebd6aec53f003f050c08563cb802aeb54f,-1,1,1,6.61141971,1698601518,Vote,a34bf552598cecf7e6cfe2a623f2b4bde3070c163dce436bd388ceb65c0d81ab
6d0f8eb8f6ea5a3d5b4b8c27decc00bf1bac8c4e049a0d8dfae054b3e1941525,-1,1,1,9.6755455,1698598367,Vote,3a2e1ae19705858fcc24884d34e278848b39495301dba936a5a2afc4fbdb472e
ab9642385e06fa9b869da611b5c20750fc6f3705c952f1941fd0a983b03449a9,-1,1,1,4.92178393,1698591402,Vote,d9d4c39740ff9b9e9b58e4324a925c37afde586e029a9dda3638802ef44f94d3
68daecb401cd5a4846de655bb7401865559988f84a4098c6414a06bba9114570,-1,1,1,4.92178393,1698589783,Vote,e66bd4699ba36e321c9838038c48d67f04606e3951d3a8c4d6784281fcc6ee9a
31c0d140450504403bbd3beb6ad6130734eee6e1e9fbafd7925d1159ae2f5793,-1,1,1,6.60440209,1698577635,Vote,7ffc24c883c2e85312dc25f3e83d1d81b9d96b31b81b78ec3fa22767fe046e88
5baba80d284d400b7672c55d3f9f72be01173384b4542a4d161a54a490f3a8b5,-1,1,1,6.83811762,1698577635,Vote,123452503ba489787b9ad5d9ef603692b3e3aca61ffe8e0e9eb89e7e0e8316a7
9f95660c3f73f6981212783d9628f6c52db72ae1ec7d66daf6b076a29543b08f,-1,1,1,9.50239299,1698577635,Vote,be2e48fb42ec1c7997efd84de9a2766a3fcbd1ddab0ee61bfd7b490fa20736fa
bedc523cf254db0b430c34d8c88be996744d8ee8a5936d57ca1ce3d29f8fffde,-1,1,1,6.44293163,1698571360,Vote,9681569979bc1ba15d42789a2b48cd7ea1b31da7dc42a184b0dc99538ec4241e
f726eaf7037317d68cab76bcefede6b371bc183e9e1475d3e87574e842017b1b,-1,1,1,9.50239299,1698570893,Vote,ab0dde7c98fb325ffc9af9e52106de513df123d89ee50f3f80b8fd36bd1c76ec
b44c47620e3234d6ba1f4129e60061406647c714710dcdb46f40eb90ff6eb5cf,-1,1,1,5.33520769,1698570359,Vote,e1b5e0048859cede7753657449ce33d99cc31a619f1c24f1143e03c3c61b4fb8
b4042dacaea910b2ef38bffbaed90e0eee119ecc9c3de3c870477d41b9ba9740,-1,1,1,4.92178393,1698566818,Vote,92c4c20a3424c40789bbfaa43046f6215d3a32f6c81bed3635bf67db29a948c8
361d8560d8c3cfc1544114abdf7f9952616ca330d0ac0008954026311c957169,-1,1,1,6.67973757,1698556890,Vote,c3fb3693e24dcfa5abcd8ebb1814b2598a3e8e03f2408210c7b639a6e972310b
9dcd93dbce48feac8fd11cab881f1e60741cda9bdba05950455ef339508bd9cf,-1,1,1,6.19639445,1698549819,Vote,a80f2affba916fa13bfafb017f75035c4dbe86a0e35deca8f2c3ba006a2728c1
0999f5e24d802e6e62e2bd9d9f20c7f7e02654e94493f1800f8d81b6cd5ce627,-1,1,1,9.50239299,1698542940,Vote,e6882085690960ec334338e2a35e937e1112e9a0bb9dbc38aaf67e35be95a9b3
8915a3c30daa5b1d217e4b238a8a770bbe5ea620b64eaf9998359c06d8b261b0,-1,1,1,5.33520769,1698538794,Vote,9262015a709841bdcf10cfdf4af1e057b947036956353ed424ea0ba3447c4f0e
cac17a4ebaad2eeb6ae9328cc8cee195ba5d495e2b7e685ec6b038084079d4b4,-1,1,1,6.83811762,1698531974,Vote,816755b2e44d4fafead37ea8af46f66b6ad69b03edac1bb367de4ab935c8a8f6
df255f7da73ccb424422b9be85bbdb19981ea7b482759dfbc78296ada667ad20,-1,1,1,6.19639445,1698531974,Vote,4c54dc64a19a024e5288ee0f86f9235c4ea55018a018fdc9db42b3926b6be442
4ac7501491986cd4de2bd30e0d9444eb5cb8f566020e885502a158ecdac8ab2f,-1,1,1,6.19639445,1698527541,Vote,86062f95335166fd20ff95d8f06f8e071c971362c592d51f2b529258e353fbef
34b6b497b1fea16a1164f957c8b18c961b0f7408687d1adfb25fa5bafa8a3734,-1,1,1,6.19639445,1698522605,Vote,03968d6744d5221ab24d35b6cd24104ca20dfb20390cd2a30bb16a360a946857
6c6bde33e4fba7a07095461062a63f765fed3c874f40575f4149bdacd02a773f,-1,1,1,9.50239299,1698520434,Vote,283e1a07dd2fb3aa1b72415513d7c8583440f163075c7ebe85ffd9b2495580a0
dc108ae8295e273eccf60194681446a172cda7028229c78a211226a6f2540c14,-1,1,1,4.92178393,1698513957,Vote,bcd5876b437097f7fea4faab22159564cb00a47aaf02b742c3535d30989ed79d
1cc150c2a2790bdbe6c53ee3135bfc99369009633120f6fbb542c3efc5b6f2b2,1,0,1,10.40394737,1698505398,Ticket,f34e313e646711909580577c4cba710e9551019ff3b533dec175dec0f37f790b
1db43dbd01104ed40dffd88daa500663678c6060b545b942931c80658a04b8ce,1,0,1,10.40394737,1698505398,Ticket,e3d7f451ae4fe89b6a25f66272ff06e75bb5f4b29116e841eeece3c255d6d1d7
2255a83108847d5c17715b0afc2fb2c52b6c9ba837b99c8578a3d62a84871803,1,0,1,10.40394737,1698505398,Ticket,b1043b8a8b20c9ebbb66d59cea6b7d966597c9560f5ea23818b20369f87a4695
2503da0b35e10683df4495ac9245fa86f47c8e30e4cafb1e68b8f54e391aac56,1,0,1,10.40394737,1698505398,Ticket,f30c8566983fa715e0285ed1bd5576a28c89e7966f64140cc0b11d2cd3cef115
394b45e9afcc52c771506699a3b2e7f3683356a5dcae9554239c21e3c6096c01,1,0,1,10.40394737,1698505398,Ticket,2f2ec6fb98e938b3bccb2ab224782df3cbf216980ba11a0b3458d73f7d741e64
5c4d7eef01bfbc7b8d223394d6d72c354509cc3a97cb9aaafef92ec4852deb9f,1,0,1,10.40394737,1698505398,Ticket,9e82c9f8235dd83790c4af5c49ade85fb1d6c1438bc199e40f4c4b1ce2322864
601449be17b33c168c3750bc859ea92ca21ea22146693ee5eb0f9a50e393111e,1,0,1,10.40394737,1698505398,Ticket,691378fd3eeb4b40d0265c3bbbf51acb9b426826c4469367d3c4cb5a48eb7f6e
60d4a2b4eec981654d57fd7bd0cf3fec412a139e3fd2351202b25a58dbe70225,1,0,1,10.40394737,1698505398,Ticket,7bb48938b234839e8deb65fe0f473b6827e59bea895d1bda395fb13e077a27df
756f2dedbd22a1b65b6848b2fab931f30c479f599dd54dd31e57e3a4f3187416,1,0,1,10.40394737,1698505398,Ticket,d7a3769333e7219e8dd386633f0c9ed1ad6efe458a29061f76b410241e2de427
8e4104cfecb2f2e080696ea9e524f73bd8b983473267be92d5acef282ca520ec,1,0,1,10.40394737,1698505398,Ticket,e08292992b461fbe4653d5c845a8922f460907baa719a1536a918236f2fc7549
9e915851166b65fbb5764a18bb85a36e0f694732c7c04353518f012df74897c0,1,0,1,10.40394737,1698505398,Ticket,159e82aa8df707105e37a72d699e38c96f8c115f8888b3ae939d7ace48e81556
b0787b6d965fab273dda7d906088ed474787e251c46ae334bcb70b8aa9fb2323,1,0,1,10.40394737,1698505398,Ticket,784855197c0aab028e18cda52ba105c8acbde4ef2fbc3d949f110bc111289f33
d370adbddd63e2f63400039737bcb3563ef13d033ca352e545f342ce9eb9f4c8,1,0,1,10.40394737,1698505398,Ticket,ce90757bed2bcccac2e96e58d00ebf5baa9cc142de3fa5f7c7c1c2615965ae3d
dcafef95edc1a07f1c22efe52e0817912b495ee404be064a08f9ad6800e1fc14,1,0,1,10.40394737,1698505398,Ticket,90531f19c9bd97d24b3a982fd254b1bebf4c5e1b49ac10cd6ec3d09512773f39
ecf4a8631e6e0d209ff42a27ffd6693af7aa97bf496b9e8c28dcccc724c02bc4,1,0,1,10.40394737,1698505398,Ticket,0961dabc47d6508a7b370f84716efa576c7efb6e4ff232f39ac2d29bff20d9f5
1c0ccdd3e1ee046f0a999e4193a69ca364c374164191a38d4b59b75e076bccc2,1,0,1,10.40394737,1698505331,Ticket,4eb089bdce7cf086aa3e0936b16b582d0c90198f660bfa3df8f6ffa32dfe5dda
24e540ccd93c0d620c5a02442707bd64fdc6dc932901298ab810f9a123ee5ec2,1,0,1,10.40394737,1698505331,Ticket,c6653371b8921ea48349f166ee415f35ec084d0bb65f92c8c93c2d29f91a4146
35313952b24ec1f510064f57b084866442ba85aa86d93cf532b600e697c63097,1,0,1,10.40394737,1698505331,Ticket,1927a0321ade0eb1fa18af441d007d0609efaa2e3213bed15bd23740a51ed948
3738521158c0963c0db5d573178fd693ce51c4de16eae99214d4e7591c6ba3e4,1,0,1,10.40394737,1698505331,Ticket,2a61367b640de92fe16190de7fd4135495a1b023741ad8f69214c98849c0b213
3b19e58a26de69891b322ff5cbee5c2162dea755576932c5273350e15a3cdf6e,1,0,1,10.40394737,1698505331,Ticket,50eecc72166b4897729454cf932c450b1d80852fbe20b2f3892f8e004fd002a9
797b25609b4035774e46a73094454865b0e47d6748333b5df8b1a172ee6204b3,1,0,1,10.40394737,1698505331,Ticket,da000e2b3e5b6758112ed2ffc8385da7e51127c3407e37178cb1c1c9eca9a8eb
814f2d0fbd63e832339c37127b575a120811d998c4a0c07e7c727d1e63817e90,1,0,1,10.40394737,1698505331,Ticket,dbd2df311f8ba6510e0a196e8a73fb757f1c46f7b1f067c4a652b82015c3c008
9bb4b7f0c9756e987f162d32839904ad8c0219e46ae07d7006ce06642e1827d1,1,0,1,10.40394737,1698505331,Ticket,bc104185e29026546f5ff87ebf62fce99b60afa458f9e5bf23e228c351d7cdb4
a0d87befcbc80b11e47a8a0183ce54672a4dc2e7dc0528f8ca6e66baf4db7903,1,0,1,10.40394737,1698505331,Ticket,9976cf7a6207b42be5423b86922c1daee82fafa53f4073cc0fec31a62136e86a
cd09c7aa03ce8a5eb7cabdf50e5cc33c0f6ffc5a10adf9e4a1c562003f708796,1,0,1,10.40394737,1698505331,Ticket,411d2a72946f4189d65d6957840a82d77e544ba13b82a860bbf168f3f30d9e47
fc0e3e52b544dc7aaff6e703697211227b8d27a5fd8c54a6058cc7a5320e99c0,1,0,1,10.40394737,1698505331,Ticket,5282ee85380a93f8e7274f72f50bd55128c9dd8343d1818d91de876cb53e3ff8
0cb66e97baceb91a9ce009780e0eb5289f995cf7eacf97048e7c90c6d8bfd15a,1,0,1,10.40394737,1698504818,Ticket,6d70d2a52ddc658de6fbd92b20e6e5364d07b862b527b5506a9699f8cda53a6d
156b5fe1138fce35c70d32fa00bf55f676b960dce4862766ee62af2440e5916e,1,0,1,10.40394737,1698504818,Ticket,4c6ed1b12ee92efff5ecfebcb4d04a3fb6c752e2b7643265249256a370990d3d
29b4290028683608472b2972d2ab73322e17610dacf2ee5c2895ac1c2a6bcc47,1,0,1,10.40394737,1698504818,Ticket,e79e0b8f53813342a2623cfd01692921c332f35696e65767a9b9b8a79e706e14
4039fb149f7b46faab7cefdbb90fec47190153e211b08994fa47bc8dceba1b9d,1,0,1,10.40394737,1698504818,Ticket,c974af96653e02378ba057b9449a0d642cfa6091bc11ee64886e29ed33fa153d
5db99615ebd2827df56cc5aba6b889e0410e16d6e1fdbe28edbd80464692ba38,1,0,1,10.40394737,1698504818,Ticket,5119519b2ed7949eb2e8dd5f49c534e20a9462015324819cf39a4a5eb12824de
65e468e89560184f56816aae80d3bb6399da736fb7acf67a15408a4dc96ab201,1,0,1,10.40394737,1698504818,Ticket,cfc8f27aa2bb57ac5396b920a57841203224d3c4e0e7df469597c6408bae9249
856a506fc6d7daf68d73ad479e69d77faf540b152c4b57b9b3525391e01221c1,1,0,1,10.40394737,1698504818,Ticket,b9c513005421d6fce2d44deb0831fb4432b790e9188d1244138364ee64705721
92ff3933c3ec7de4411eccf8af34bd87c5196f2822ea937f471d9a6efab2bff4,1,0,1,10.40394737,1698504818,Ticket,e0f85148ec178d4dc395d6341eee7c7a08d8b4437c74cb5ac053e6370e20ee35
97532b50b3a91f3912766042d16fedb7911dbacd28577de3349176c733180763,1,0,1,10.40394737,1698504818,Ticket,373af3e27ef9098618b9917c83663e50deb99da14e6a30f3a6f6374936cc3ad1
98b1f284887d06af71cfddb70e908dcee13e36faa47d1a4eb11b305087472e4c,1,0,1,10.40394737,1698504818,Ticket,b9f520a60e1ac876bc361128d9111f05d8c4bdcd1cffa5956970d14be2f286bd
dc5c7cf3352cd41f503b2da01ac9e346945ad934d71e52a9efeddc9d6c345396,1,0,1,10.40394737,1698504818,Ticket,095cdb595e3f8853797722f85141f3054538648d31ba70871c6ed9db11cc0b2d
e54f0c7fbaa2553d0aa298671dd92767ae0b98931b369f5d770314c658ec2114,1,0,1,10.40394737,1698504818,Ticket,93dd364fc0e6213165ac4b7db0eac6ec205a36eff09bdee7f84351fd8b71ca55
f0e5d4aacaf474984707ec5c8e33452f5396d89ad80f18279a720b8a1864152c,1,0,1,10.40394737,1698504818,Ticket,b72300cfeeca68fa247baf43c86139dbbd799d4959a1fdf189408dca4cd2164d
f2c3e836cf97016f6621ba531591190ab5e77845086e88fd5de59efc27be2503,1,0,1,10.40394737,1698504818,Ticket,f5458e70a2495b3fd33010e1e90f6c8fd8113f711b0f26ff100d823510a1b9be
fc94745922eac60c20621577eae271e31109d26594bd5ac91ae06ebba7c8caf9,1,0,1,10.40394737,1698504818,Ticket,c62552a5475f152d248a38284a451544a56d98ca98cea61c7b0baa133902f692
01d7eddc4a018f94e3e3acb1afdf731242ab76e699449aeeb7088ec96cc01255,1,0,1,10.40394737,1698504780,Ticket,3d7fb2ab030d7f02bdb46424845ca198b2a0bfe3d2dd12b7a8ba2b309cce3923
02ce627b27f734cda75acb5cd41405c80b6aabcff24b9eef0c883d1f9fd22f95,1,0,1,10.40394737,1698504780,Ticket,5fae656dda4a5e8463005b4c4433fb587e1500ebdcdbd1ff00a851bfeb714a8d
22201c7b5498dcaf4c44b78833efd8f687d3d1b74643f1816ae192d24e8dcb40,1,0,1,10.40394737,1698504780,Ticket,929757f410f4ba65b22ec92cf41474c9852e52eab373fdff375543a10681837f
3b4df5a2344c6d6890d92617945d92627b2545dd358d024b60ff44a2c40134b8,1,0,1,10.40394737,1698504780,Ticket,5187fc8a39d92142d43651a4763bd1dc45ae0fbcab73f29dd8e596eec6303303
4077c72837d418cd2910e5664a038e59874a5e16ba403487b8a988e093076c3e,1,0,1,10.40394737,1698504780,Ticket,eb5e8fbfce3f33c1d4b2233774c4a3fdbc6f1e8534e788ee6e9301729debe7b5
4530e530e2d275f52f537ef416ba0e5fec295648b782878bfa21b64e02988409,1,0,1,10.40394737,1698504780,Ticket,977b5e8229763f36036b9549d8545c525d20b52980aee4ca498c799d24d4bf2d
5c965b580d3e2cc77d0b701d121dd8ab3dbec5a49db4ea70a32b86f9b39ea22e,1,0,1,10.40394737,1698504780,Ticket,8b672bc293f41d7a72f13b6bcd19ecc7ceb9bb2cb931b8be42f3ba1fde4a47e9
82e8997047ec6a22356eed4cbff17093acc998dbb9b8b095593421c8e365067f,1,0,1,10.40394737,1698504780,Ticket,106aea877aeddf15da1a1b62f2e7a088aa6a9de679ab41d62db9adedb7228936
86c4691d2c037c36615077da3396794da6b4ec9bb0940a9c96436c2037334ce4,1,0,1,10.40394737,1698504780,Ticket,9f858dafbdc86583287094e75c73982edd4107e855cfc3a56bd81faf9076e338
8a3fc9144e180ed8f4c32f5cb167507a36a3e0307b7647871d7f20d2f4feb99c,1,0,1,10.40394737,1698504780,Ticket,ed4fbbe924c98a5ebf297e93664978f1c4182c6a218a689c572cf368c386e1c4
98aa9b8947cccd4d4630b2808a7bc64763c24985d1e5250f093344e0a3a6481e,1,0,1,10.40394737,1698504780,Ticket,b0b8426163b8e41c89d3aef29b4df0066b0d79f4afc7b617441498e408aa3ea1
aa31bf6e987ebf1223aee34315e2c5d7cbbb81a7beccaffdad01d4e615374c6a,1,0,1,10.40394737,1698504780,Ticket,b0e2dc31474d45d9435ecef1301f56a297c524101963e3f9047ab303f62d69d4
aa5864cb33aac0ac222d3acfb2fb66da9eba856fc3ced10dff036793ff11b6c7,1,0,1,10.40394737,1698504780,Ticket,03348b9365cc62a68fa4c0c78645a55316570ea0a92bf1fde2a990d8216e83b4
ad8bdc8661554f3c7bdc76ec567c75c233db8f6715cfbc41f391404b182df15e,1,0,1,10.40394737,1698504780,Ticket,557c465094d31d699bc9f1a045167474e6954f535aad7f345e084d8b1d617bf4
af884c3a51c98f69887a137a4ea9104cc5170ba264d7df85049fead9a651646f,1,0,1,10.40394737,1698504780,Ticket,04dac40b3247f2f280cccede862376c7c51853049e229c953f5445d0543a1db6
b04017086323edd55945f8ac98e57af2808ce5bcc9ea626c04f140c7b4b96fff,1,0,1,10.40394737,1698504780,Ticket,4a2809a54b71d3d2513102a4248db57972a1ba6d4b33f7d70d19918e505a6556
d4f6a9ed112bd46cd8bdd90fb47b05ce20210387f4f88d2d90dd7487dd612245,1,0,1,10.40394737,1698504780,Ticket,f8959948db61c03e5aba2f999c3216a927002b2205508b185c9c2d1206befadd
d9ee309695dfe3484f3a43daf214516709d8c8cf0535d81c6cddd2e15b578072,1,0,1,10.40394737,1698504780,Ticket,0b99ad106b8ce787fdf6e6bcd9a5929a20d3b8ae9e7a41498e483cdd76b2c49b
f24e2996307f906f3d8131fe6d50dfa61e57cab113f7dcffc9788b1870646665,1,0,1,10.40394737,1698504780,Ticket,1b88752467662c9de87a25f6611e58c1ca0198aab3bd49bb6370aff810c60105
f5ddbe6a8ec772b0a15de2e77e1b2048d3d930366721079bf22c4dc9c6cdf30d,1,0,1,10.40394737,1698504780,Ticket,6613a5b55f60884b91efabf609d411fcfe31d22572ecbf1eab793376ff7e502d
02bf60024c9da8276bdee54e40090b24f7735454c28b871df191a65a7a41da29,1,0,1,10.40394737,1698504726,Ticket,72571bdb6c1985f741847e57defb32e0880370de99372de2c3d3446dc7c31b7b
06123d88aa06004d5530e59024b324c19d88185dd9e929d6ecb178fe420dca80,1,0,1,10.40394737,1698504726,Ticket,2d9fcaf896a2da4ec55a6540119606f21275247e7a05af2a0710407e195b408f
0d731193398cace7b18ebd0a46d9c33eb2f3d11904aef3a80e4e4df2bdb89df2,1,0,1,10.40394737,1698504726,Ticket,1b48a684d9cfc89c658db8320332d40e8ab1376485a4e6889ac87ee3d3ad200a
1a30ce665be97c9512fdbd8df607b6dc5ab33cd9523050b2f6caca4778728b78,1,0,1,10.40394737,1698504726,Ticket,489cb317ffc8c8d4513d701ca23db5ca01aba0dae57b55e0c37c26ec7805a612
1ec9319249df308fe62b2f6db809152accc1a89c6b70b5efcf25fd9fe31a1f48,1,0,1,10.40394737,1698504726,Ticket,0914fceb3c38e7ed1a8219541b06664e3f905293ee1668de7b52845d31b3fc04
21c44ba24ec461a737dbb5ef7ab27dd0f3e6b3c5b65a4eb18916bf423abe5f24,1,0,1,10.40394737,1698504726,Ticket,1b0c43c6e9f8ad63c8611274000f4f8267f3babb5e5e1e0380c322be163919cf
4690e492c5bc75421e37379dbbaae6478c007476652c9bf0168eea6e3c99caea,1,0,1,10.40394737,1698504726,Ticket,f64f43189d477cba7061c4bb8e05c22c04e746b246dc76de99fc016ef8d5641e
49c18d77ce46ce0d7e509292f5506acbd6f8440fc86afb75e723885915c483db,1,0,1,10.40394737,1698504726,Ticket,70fcd5674fc269f9d713e9d63dc505e081bb70996d6c83b97a4330b9037f2d73
5bb6cc076fb5a78e6a775ae1628a5fdb05e881ee6ce1a0bfceeb9fd1faacee2b,1,0,1,10.40394737,1698504726,Ticket,4eb90674f6615db3ac4ab2ba57d8af77d7628a2ac71c338845779e72872ee7cf
62619afff76645caff023ae56e764e029cf6075b5360066eb26b051853544936,1,0,1,10.40394737,1698504726,Ticket,28432db0eebb0de472ae71cdacf5ea0c6c1a7c1e1df543d61b9786d087b58d2e
684e6ebd2715b241402946ffe1d36b3713cf96f37d1ebd1ce7d93adead349434,1,0,1,10.40394737,1698504726,Ticket,9713cc48d4d696e1af5a636e70bc4d9b0d843fdf46bc098a966e074edd7173b9
7b951a355aa72e9a8bdb1aae11bcedc379194ed5ee66913269f429ac8cb10675,1,0,1,10.40394737,1698504726,Ticket,3177605fc50dd4077988cd0d8c77f08763f986865ed4ef2fff4cb67a70adfaa4
827688ff9ce85b6c00fc0fe769a1838586defc3bd0155a83cca1331f811e3147,1,0,1,10.40394737,1698504726,Ticket,46b9e1f0b0cc2aabd7f9884119cc645b549e87f4312ca6289f5b5bcc49ceccaf
8fb2b5e27fd0d1e9980d9b28d9eb96f6b31dd252950449fd01940f48b03762e9,1,0,1,10.40394737,1698504726,Ticket,d7cac35bd29ac34c94c0620e53a9262f51dd08f3dc6e728ce3f68033bedec327
9cbb8451b4289eed3bdacf16e30bdc20ad888d0fead6a9dc5570ddcbf0b87cfa,1,0,1,10.40394737,1698504726,Ticket,854ace75be16b75002999d010363a2350efa66f8a2fc5f51f0c948d49d24bf7c
a40adf7ace39a91a2aa73a8287deb6c6cb84c804f6c375f507ca41e5d9ad67e6,1,0,1,10.40394737,1698504726,Ticket,8aaa86c4512e29658d4fbd7f491e27ce94ac502820b3b6c0f10046d7bcff1037
a8349fee790a064ff2b593dd36a699c7019a897d53597aadae49a40c656772de,1,0,1,10.40394737,1698504726,Ticket,52ae1e801787b10805a7df6348c5ba994e2aacdaa4d08ce2c52f061ce72502a8
