tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2149c836a3ade3323b8f6657bfe9195379eb7ed088c66d32a27b18c70fec3dc,-1,0,1,0.03022012,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
e2149c836a3ade3323b8f6657bfe9195379eb7ed088c66d32a27b18c70fec3dc,-1,1,1,6.90557229,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
58abb4c2ffcf24d7dc825ad3482aa1f99738d9b9253144209a17aa7e38b199a1,-1,0,1,0.03022012,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
58abb4c2ffcf24d7dc825ad3482aa1f99738d9b9253144209a17aa7e38b199a1,-1,1,1,6.90557229,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a8a30a218ffe13dc50686dfc21fe1f0938ba153c0dc56558c1ca1f631b5cd1a8,-1,1,1,6.90557229,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a8a30a218ffe13dc50686dfc21fe1f0938ba153c0dc56558c1ca1f631b5cd1a8,-1,0,1,0.03022012,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
bbb3da5aaa647eab3c7d69c19415acc9ce4f8501c40702a2b980ce20590e1f3c,-1,1,1,6.90557229,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
bbb3da5aaa647eab3c7d69c19415acc9ce4f8501c40702a2b980ce20590e1f3c,-1,0,1,0.03022012,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
c0484843e0d62660869fd0590578e93598f7d2a9f15c85a584e85441fb10c7c5,-1,0,1,0.03022012,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
c0484843e0d62660869fd0590578e93598f7d2a9f15c85a584e85441fb10c7c5,-1,1,1,6.90557229,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ef9f23bd55c9d10a2dedd618a701745ac4138ae703eda50a59a50f76d600b07e,-1,0,1,0.03022012,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ef9f23bd55c9d10a2dedd618a701745ac4138ae703eda50a59a50f76d600b07e,-1,1,1,6.90557229,1713375092,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
0cbe078e82ae0e9fa1213ef4566ae4332366dc19909068e9e452dfbbcf3b9d65,-1,0,1,0.03022012,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
0cbe078e82ae0e9fa1213ef4566ae4332366dc19909068e9e452dfbbcf3b9d65,-1,1,1,6.90557229,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
7d58cf1952a3a206cea7496ea05c6a34b8e9d17628822e2f47ef6e512bde176c,-1,1,1,6.90557229,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
7d58cf1952a3a206cea7496ea05c6a34b8e9d17628822e2f47ef6e512bde176c,-1,0,1,0.03022012,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
80004fda3b86b648ed07989ba55b0213fc85a39d0860c57aced8bb88e8c8f514,-1,1,1,6.90557229,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
80004fda3b86b648ed07989ba55b0213fc85a39d0860c57aced8bb88e8c8f514,-1,0,1,0.03022012,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
cb40d8ba49b88c551ed8851de3ce3b1c770548343c330990bd6cff7f04db2e4c,-1,1,1,6.90557229,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
cb40d8ba49b88c551ed8851de3ce3b1c770548343c330990bd6cff7f04db2e4c,-1,0,1,0.03022012,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dc1e52e1e6cf4876983f7cb7d1353387fd0cb20458aac853762ee6914725b0b9,-1,0,1,0.03022012,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dc1e52e1e6cf4876983f7cb7d1353387fd0cb20458aac853762ee6914725b0b9,-1,1,1,6.90557229,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
f778dacf221f3107e65c77e7e48667d8d1c7e05fbcbf698d836d8de208d5409f,-1,1,1,6.90557229,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
f778dacf221f3107e65c77e7e48667d8d1c7e05fbcbf698d836d8de208d5409f,-1,0,1,0.03022012,1713375072,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
01cf103dcd8e0ee5a12e383306f56e6a4dccd0240d07091fc486d23f8b243cce,-1,0,1,0.03022012,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
01cf103dcd8e0ee5a12e383306f56e6a4dccd0240d07091fc486d23f8b243cce,-1,1,1,6.90557229,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
2551eb70b984a8eb759a20a19557d5499a3d38445d9d7f44f653e3bb62654a00,-1,1,1,6.90557229,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
2551eb70b984a8eb759a20a19557d5499a3d38445d9d7f44f653e3bb62654a00,-1,0,1,0.03022012,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
710f92ab1a3c4252c8d0cc380427b2f95aeaf8a9246425963844e43b53d79f7e,-1,0,1,0.03022012,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
710f92ab1a3c4252c8d0cc380427b2f95aeaf8a9246425963844e43b53d79f7e,-1,1,1,6.90557229,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
b42b15b701c8eb7d64c98f0a612d57613f686c1dcdb757bdf7bbd4ece728b7f7,-1,1,1,6.90557229,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
b42b15b701c8eb7d64c98f0a612d57613f686c1dcdb757bdf7bbd4ece728b7f7,-1,0,1,0.03022012,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
bb70acbad212a7de2b6eb2674eab612d23255d1baf6797cdc528ce537627afad,-1,0,1,0.03022012,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
bb70acbad212a7de2b6eb2674eab612d23255d1baf6797cdc528ce537627afad,-1,1,1,6.90557229,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
d31f5b3057a1ce840cd48ca4c7e087e6bfd432dab18e98b7b992026c02bb641d,-1,1,1,6.90557229,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
d31f5b3057a1ce840cd48ca4c7e087e6bfd432dab18e98b7b992026c02bb641d,-1,0,1,0.03022012,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ec3241421ed6fc0f4b290b2c99ac2b2e57d33237ca4a80d20c660269afafec7a,-1,1,1,6.90557229,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ec3241421ed6fc0f4b290b2c99ac2b2e57d33237ca4a80d20c660269afafec7a,-1,0,1,0.03022012,1713374279,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
4526912e060f96bbdea2cf185af9b9595482dd4cc6a38e595f8cb77d6c67f33b,-1,0,1,0.03022012,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
4526912e060f96bbdea2cf185af9b9595482dd4cc6a38e595f8cb77d6c67f33b,-1,1,1,6.90557229,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
4585b1d0b8fc1506b354140363e8331dabc04be95bdef182ca293f1944d59014,-1,1,1,6.90557229,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
4585b1d0b8fc1506b354140363e8331dabc04be95bdef182ca293f1944d59014,-1,0,1,0.03022012,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8037f4b4de37858e4a8faafe86b7b264dd0acfd76575e6c314a019cd4cf050c0,-1,0,1,0.03022012,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8037f4b4de37858e4a8faafe86b7b264dd0acfd76575e6c314a019cd4cf050c0,-1,1,1,6.90557229,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
b9bff38bdc0dbac3dfa32e6241742834484100bf5348921760954980d36c6b0f,-1,0,1,0.03022012,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
b9bff38bdc0dbac3dfa32e6241742834484100bf5348921760954980d36c6b0f,-1,1,1,6.90557229,1713374076,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
328dde1b61ddfce73a88c5142b9861029c3f439f9187182b889b578440809850,-1,1,1,6.90557229,1713374015,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
328dde1b61ddfce73a88c5142b9861029c3f439f9187182b889b578440809850,-1,0,1,0.03022012,1713374015,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
55d644440d57007fc46d7a6292c1ef28c473ab9029482306496838b19fc768d9,-1,1,1,6.90557229,1713374015,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
55d644440d57007fc46d7a6292c1ef28c473ab9029482306496838b19fc768d9,-1,0,1,0.03022012,1713374015,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
9384f163afe9d3f4ad3aafa910a83e59b1c67f6c04bf68aa381968f92a80ed51,-1,1,1,6.90557229,1713374015,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
9384f163afe9d3f4ad3aafa910a83e59b1c67f6c04bf68aa381968f92a80ed51,-1,0,1,0.03022012,1713374015,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
63653888c4f5ae7695dec14e5148b4a6887702e0e926a0bf9d75d839a5845fa4,-1,0,1,0.03022012,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
63653888c4f5ae7695dec14e5148b4a6887702e0e926a0bf9d75d839a5845fa4,-1,1,1,6.90557229,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8051adb91589651873cd71b492e5342663cf398d8fdd6885750f7bb728a9669f,-1,1,1,6.90557229,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8051adb91589651873cd71b492e5342663cf398d8fdd6885750f7bb728a9669f,-1,0,1,0.03022012,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ddf0e59aca0a6a6c0583ebba136d2e983f8d229397273a67b3a20ed6672b66c1,-1,1,1,6.90557229,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ddf0e59aca0a6a6c0583ebba136d2e983f8d229397273a67b3a20ed6672b66c1,-1,0,1,0.03022012,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ebb23c7c98944e5f976439b48a18f0343293ce92fa948325187d838155c4aaf3,-1,1,1,6.90557229,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ebb23c7c98944e5f976439b48a18f0343293ce92fa948325187d838155c4aaf3,-1,0,1,0.03022012,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ec3fa46ccab8a0ab07097f7c973cc5aa85d73b9d92132b7a655839fa53f16a9d,-1,0,1,0.03022012,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
ec3fa46ccab8a0ab07097f7c973cc5aa85d73b9d92132b7a655839fa53f16a9d,-1,1,1,6.90557229,1713373980,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
1ea963be06f54b89c6080e64df89b74e9109bf95118e2416aa47df318ecf7029,-1,1,1,6.90557229,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
1ea963be06f54b89c6080e64df89b74e9109bf95118e2416aa47df318ecf7029,-1,0,1,0.03022012,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
3fcc49dbf0b4e55c837e882da2777bd151c91f3b9fac5674c1283815732ae4a1,-1,1,1,6.90557229,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
3fcc49dbf0b4e55c837e882da2777bd151c91f3b9fac5674c1283815732ae4a1,-1,0,1,0.03022012,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
692177bb3697e8ce9a4e03ed6ae1bd893f67b1291fbae31c26091baf88a66238,-1,1,1,6.90557229,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
692177bb3697e8ce9a4e03ed6ae1bd893f67b1291fbae31c26091baf88a66238,-1,0,1,0.03022012,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a8a860df115ad39e2f111635d21ff9fcc7518a878fd044b7e18bdf17ce0e2ebf,-1,1,1,6.90557229,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a8a860df115ad39e2f111635d21ff9fcc7518a878fd044b7e18bdf17ce0e2ebf,-1,0,1,0.03022012,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
f6dd992b0a7414a1c8782aa300dbf1c5a9d0c847570846307a6420d72061c53b,-1,1,1,6.90557229,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
f6dd992b0a7414a1c8782aa300dbf1c5a9d0c847570846307a6420d72061c53b,-1,0,1,0.03022012,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
fc69c47ff47413030f478a8ee2b51f2064f4841c603ca3fac48e0010bcab91c5,-1,0,1,0.03022012,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
fc69c47ff47413030f478a8ee2b51f2064f4841c603ca3fac48e0010bcab91c5,-1,1,1,6.90557229,1713373725,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,69,1,6.90557229,1713373692,Regular,8051adb91589651873cd71b492e5342663cf398d8fdd6885750f7bb728a9669f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,68,1,0.03022012,1713373692,Regular,8051adb91589651873cd71b492e5342663cf398d8fdd6885750f7bb728a9669f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,161,1,6.90557229,1713373692,Regular,a8a860df115ad39e2f111635d21ff9fcc7518a878fd044b7e18bdf17ce0e2ebf
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,107,1,6.90557229,1713373692,Regular,a8a30a218ffe13dc50686dfc21fe1f0938ba153c0dc56558c1ca1f631b5cd1a8
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,132,1,0.03022012,1713373692,Regular,ef9f23bd55c9d10a2dedd618a701745ac4138ae703eda50a59a50f76d600b07e
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,160,1,0.03022012,1713373692,Regular,a8a860df115ad39e2f111635d21ff9fcc7518a878fd044b7e18bdf17ce0e2ebf
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,133,1,6.90557229,1713373692,Regular,ef9f23bd55c9d10a2dedd618a701745ac4138ae703eda50a59a50f76d600b07e
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,183,1,6.90557229,1713373692,Regular,692177bb3697e8ce9a4e03ed6ae1bd893f67b1291fbae31c26091baf88a66238
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,182,1,0.03022012,1713373692,Regular,692177bb3697e8ce9a4e03ed6ae1bd893f67b1291fbae31c26091baf88a66238
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,151,1,6.90557229,1713373692,Regular,fc69c47ff47413030f478a8ee2b51f2064f4841c603ca3fac48e0010bcab91c5
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,25,1,6.90557229,1713373692,Regular,d6ff6a4387279a34f3c0cdc23fd9a33ff8601f9964610a2d23fcee8d12989af8
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,12,1,0.03022012,1713373692,Regular,8b46796f0dec3ddd3b6b018b78b1fb0ad04b6375d8532a61c83a1007f46c0f49
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,150,1,0.03022012,1713373692,Regular,fc69c47ff47413030f478a8ee2b51f2064f4841c603ca3fac48e0010bcab91c5
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,13,1,6.90557229,1713373692,Regular,8b46796f0dec3ddd3b6b018b78b1fb0ad04b6375d8532a61c83a1007f46c0f49
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,11,1,6.90557229,1713373692,Regular,3fcc49dbf0b4e55c837e882da2777bd151c91f3b9fac5674c1283815732ae4a1
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,126,1,0.03022012,1713373692,Regular,e2149c836a3ade3323b8f6657bfe9195379eb7ed088c66d32a27b18c70fec3dc
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,10,1,0.03022012,1713373692,Regular,3fcc49dbf0b4e55c837e882da2777bd151c91f3b9fac5674c1283815732ae4a1
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,127,1,6.90557229,1713373692,Regular,e2149c836a3ade3323b8f6657bfe9195379eb7ed088c66d32a27b18c70fec3dc
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,3,1,6.90557229,1713373692,Regular,1ea963be06f54b89c6080e64df89b74e9109bf95118e2416aa47df318ecf7029
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,2,1,0.03022012,1713373692,Regular,1ea963be06f54b89c6080e64df89b74e9109bf95118e2416aa47df318ecf7029
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,32,1,0.03022012,1713373692,Regular,41b79b421434fa8fcc5b799017a9b4f2bee3af83034b21d9ffe0aed49c970a74
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,7,1,6.90557229,1713373692,Regular,f6dd992b0a7414a1c8782aa300dbf1c5a9d0c847570846307a6420d72061c53b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,33,1,6.90557229,1713373692,Regular,41b79b421434fa8fcc5b799017a9b4f2bee3af83034b21d9ffe0aed49c970a74
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,197,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,22,1,0.03022012,1713373692,Regular,a2c21dcd92845c68860c8be94224d3ecbd98c8e8cbfb373a61218914c65ee404
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,196,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,23,1,6.90557229,1713373692,Regular,a2c21dcd92845c68860c8be94224d3ecbd98c8e8cbfb373a61218914c65ee404
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,189,1,6.90557229,1713373692,Regular,2dbe3a9e3896d96640e9e326a4757cb84afb8537902deafff257f8049e76fe55
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,188,1,0.03022012,1713373692,Regular,2dbe3a9e3896d96640e9e326a4757cb84afb8537902deafff257f8049e76fe55
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,192,1,0.03022012,1713373692,Regular,d31f5b3057a1ce840cd48ca4c7e087e6bfd432dab18e98b7b992026c02bb641d
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,198,1,0.03022012,1713373692,Regular,ddf0e59aca0a6a6c0583ebba136d2e983f8d229397273a67b3a20ed6672b66c1
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,152,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,116,1,0.03022012,1713373692,Regular,c65596a3cc770779850397e4156ea03324cfeb0d87595bb555f7e23f799aa8d1
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,149,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,117,1,6.90557229,1713373692,Regular,c65596a3cc770779850397e4156ea03324cfeb0d87595bb555f7e23f799aa8d1
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,148,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,147,1,6.90557229,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,146,1,0.03022012,1713373692,Regular,dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,185,1,6.90557229,1713373692,Regular,f8cd7399f548ce4092186c6570f8a9fc7b53d02f0973597fc15d175e0157a55b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,171,1,6.90557229,1713373692,Regular,a1343d673e6ee759c873c25533e107535a7f920925b2f58297c3cbdcfa92b744
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,184,1,0.03022012,1713373692,Regular,f8cd7399f548ce4092186c6570f8a9fc7b53d02f0973597fc15d175e0157a55b
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,54,1,0.03022012,1713373692,Regular,a92c3f53ab1841366db034d95d9a116a536994f5ff1f1af3af9b9aeedc0e8300
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,186,1,0.03022012,1713373692,Regular,899627cf2bf722accdfc7077ecff0f8dda3a375f897f4c94a417554c66679a19
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,55,1,6.90557229,1713373692,Regular,a92c3f53ab1841366db034d95d9a116a536994f5ff1f1af3af9b9aeedc0e8300
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,143,1,6.90557229,1713373692,Regular,d786e716678e5d08be6ed6da9e376a44dee2da2d3fa15901942155f28fe29a13
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,145,1,6.90557229,1713373692,Regular,c34adb563e1392751102757186ba816834ff0531f63de1a934fbaf85172f6d12
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,144,1,0.03022012,1713373692,Regular,c34adb563e1392751102757186ba816834ff0531f63de1a934fbaf85172f6d12
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,156,1,0.03022012,1713373692,Regular,b13d2b94ded02f5d210666a918f477cca3f0d9005bfe0ad4aa622bc0f28bc313
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,179,1,6.90557229,1713373692,Regular,3504f53b00997bdb19090ba41ecab5743f4b679ead21b57aff63a374a5b5d325
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,178,1,0.03022012,1713373692,Regular,3504f53b00997bdb19090ba41ecab5743f4b679ead21b57aff63a374a5b5d325
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,170,1,0.03022012,1713373692,Regular,a1343d673e6ee759c873c25533e107535a7f920925b2f58297c3cbdcfa92b744
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,194,1,0.03022012,1713373692,Regular,bb46677a0a9f022bdb32b49ab6fa40941e1b0257dcd1bc4569693dc089004fb3
cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c,1,155,1,6.90557229,1713373692,Regular,9aadf4af2b37b18c5ce07842a8c546c104c82864333698cf524bb095bdc3a344
