tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab53a678d169015af517a432d051202bca8d15b419e38c49d44bc4d6b46f71f,1,2,1,0.0419723,1666357097,Vote,0000000000000000000000000000000000000000000000000000000000000000
9295b8fac9b8eb51d5918338007b4953f670d15828409b5ee6081cee285dc377,1,2,1,0.04159941,1666350795,Vote,0000000000000000000000000000000000000000000000000000000000000000
17829fcb4b158db51d341538a9b2a60d46a45447fea33cf31f6e2f1ac83c8cf9,1,2,1,0.0419723,1666284804,Vote,0000000000000000000000000000000000000000000000000000000000000000
73a6707ac145f1ef1524d4abd453eabd07274fbeb84f873ac5f3e28dbbd5e27c,1,2,1,0.0419723,1666246277,Vote,0000000000000000000000000000000000000000000000000000000000000000
16d347453d5ca156219485da88f1eaf02e7b2d9a229b175931f6970a00357224,1,2,1,0.04164689,1666180116,Vote,0000000000000000000000000000000000000000000000000000000000000000
e632a3d9c3e0b69e51a67f56d0f1a358198dd725c0e3971db1b4ea4295dabeea,1,2,1,0.0419723,1666158869,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a05c0fb1eb3d28cb69f215847edc5e845199d10f3beb1f7460b0ee4ccb8f38c,1,2,1,0.04206407,1666063439,Vote,0000000000000000000000000000000000000000000000000000000000000000
813e9548c7ee05894fc8593fec15353a76e9fa64d0839b39bd0dea38f6ed0757,1,2,1,0.04206407,1666034516,Vote,0000000000000000000000000000000000000000000000000000000000000000
48a69e766f0d011d410a9d41b3e2b0f17ac2cf01edb4c0cfb58b06388319e6b7,1,2,1,0.04206407,1666017020,Vote,0000000000000000000000000000000000000000000000000000000000000000
0844b0ce13d9f3a0243e32160794af7765517a69596d066a4a1c008b97cd59d1,1,2,1,0.0416425,1665983418,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e88ca8672c0aab0a524c3dc2262446cd0b6a599329195d8d102898d2940bbc2,1,2,1,0.04206407,1665961694,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d7f711bbe96c50b3edc06590b860f671c72a20562c7de223a270489de4e6bf1,1,2,1,0.04206407,1665881336,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef1c88cca73055623895a4b3768ad5b77c6c25479f5f63cae5ed6aa7cb8e8c50,1,2,1,0.04173105,1665852045,Vote,0000000000000000000000000000000000000000000000000000000000000000
3457d1b06f34609496e501326851c172271d18f05c5b92f91c928f889f2b6d7f,1,2,1,0.04206407,1665819753,Vote,0000000000000000000000000000000000000000000000000000000000000000
c65eaef4fb9a71c85615a8b76c9a9e9fd48efdf9d2558bff8d8df5bad316b494,1,2,1,0.04206407,1665771662,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed715605a38033600b1eb47fa07508ec8520ce3ef60184a586c51d16a3ee62a0,1,2,1,0.04173105,1665740560,Vote,0000000000000000000000000000000000000000000000000000000000000000
186247e7bcbc5863b6d106cbe9c54d40648e546242a6964cfb4cc754b4f2dcf2,1,2,1,0.04206407,1665567056,Vote,0000000000000000000000000000000000000000000000000000000000000000
46830e5d7aa8df07bde5ad2a6cb9d5d16e67a1696f1b3cf6403f2176be58435f,1,2,1,0.04206407,1665426661,Vote,0000000000000000000000000000000000000000000000000000000000000000
39cf3221f1f21cb44b050eebec4fece92606771d238bd56072686a199fb62a38,1,2,1,0.04206407,1665381089,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c65296c309d00a7daa2a6a62dc51841a8ad41afb06efb4b0bc81b5bec9cdcb0,1,2,1,0.04206407,1665361900,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a9ebec8adcbde0c04c9178510677d1c5b7404e2b4753519b04f3ccf5c89e5ed,1,2,1,0.04173331,1665308821,Vote,0000000000000000000000000000000000000000000000000000000000000000
928f53c5ecb7210f93f8e713e233377a41130606f96648d769df2ceac240a5fa,1,2,1,0.04206407,1665274039,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c354d37e14ff195955f964d4791773edc413373e38fe7f1c075c7beaf8a4d00,1,2,1,0.04173331,1665226460,Vote,0000000000000000000000000000000000000000000000000000000000000000
32b7582a6858e647ac7bfbd536f06cdb0e45a20d787988118831b412ea94cd11,1,2,1,0.04206407,1665216139,Vote,0000000000000000000000000000000000000000000000000000000000000000
41812816e5aba97c34219e7455e30448f202369a4a4c7220a4a01d1ef93d8b36,1,2,1,0.04206407,1665199850,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a3d405e581903e83de3d5ae8e7b0b41bc509a440404bacf09a47993e4f4feb1,1,2,1,0.04206407,1665117489,Vote,0000000000000000000000000000000000000000000000000000000000000000
52648c34bb4bf77ee55b8cc459b0f1fb344bba3a16a1461a6567a54843835e05,1,2,1,0.04206407,1664944358,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fa1d2e699a77b32c5c5d92f7c4adccfad27c3469194cdba4bab54f08db6313d,1,2,1,0.04173331,1664910698,Vote,0000000000000000000000000000000000000000000000000000000000000000
a575b695be0b497eeba59cc165bc3b2c2804fea5b2310ad1d72d60f85a038362,1,2,1,0.04206407,1664846207,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b90c9396fc0774347de5ef07ec5186591810a57d5706b68ecbc2498646cff72,1,2,1,0.04206407,1664812068,Vote,0000000000000000000000000000000000000000000000000000000000000000
81eda37e1f6d6530a6873c382f8604c91c0d098fd159f168f9ece0e01a8ed9c7,1,2,1,0.04206407,1664804528,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c184a98f30f6d9a9620c20c437c3d925df2446a2619b7f45862df67d251a79,1,2,1,0.04206407,1664719811,Vote,0000000000000000000000000000000000000000000000000000000000000000
78c002634b72224395e374c3cdf58c79720ea8c449d84145ef4ca8a74f764411,1,2,1,0.04206407,1664656427,Vote,0000000000000000000000000000000000000000000000000000000000000000
666b616241921b746b6a77fe1c514124c01ef01ef893746c84b345ef9114364a,1,2,1,0.04206407,1664634066,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb6c680ea0daa3226cfdc9dd60c5b666ffeaf0905801c91a9a9a5f8889014fc1,1,2,1,0.04206407,1664521448,Vote,0000000000000000000000000000000000000000000000000000000000000000
98913de156c2a116132c0bb4e4a740c651ec3da381fc35fb2824d506ff40963f,1,2,1,0.04206407,1664500088,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac337aad52df267d4adf8d557229ab819f3003a05e554bef7429f30c2cd74de8,1,2,1,0.04206407,1664455428,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dad82a17de4aaf38cd9053c981b180061fa6ca818ac69eaa02fa0bf600cc264,1,2,1,0.04206407,1664452595,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c137a7f53d5f43837bf867c827605ef004167b50c5887a73ebac8d23f3ebe80,1,2,1,0.04206407,1664377256,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b742a10e15cfb0b3738cd32c4af6b8fcdb30092b36170fed36e93bd6f7d677d,1,2,1,0.04206407,1664326456,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3ce0641d58df36f0e90ef6b76dd603df9a67cfd25035c152755552e82a7f49d,1,2,1,0.04206407,1664303813,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4982d8a53d8e0e2ba43f1ad96bb237ede40666d3ac082407e528c131ff47f7c,1,2,1,0.04215675,1664144105,Vote,0000000000000000000000000000000000000000000000000000000000000000
8005203e6d8b8309c03965cb591b7de24d0f69b7ebc6f54a5119c0562054f413,1,2,1,0.04215675,1664080312,Vote,0000000000000000000000000000000000000000000000000000000000000000
1be049fbb7a90a327e25bedfe185feb3669be44b6899122141649bcbe872febb,1,2,1,0.04215675,1664056153,Vote,0000000000000000000000000000000000000000000000000000000000000000
33243859af0ae824f81222f9b321c1309c9c4c39321729ddcb2310794064bb12,1,2,1,0.04215675,1664027122,Vote,0000000000000000000000000000000000000000000000000000000000000000
08f7786d419b5b854004cb7b336f7fe3949c367bfac81c5ccc336265cdc189a3,1,2,1,0.04215675,1664010436,Vote,0000000000000000000000000000000000000000000000000000000000000000
8baaedd2bf24a3dc74886bc07e2f8f4d7cb414c954350124af678d0ac83e2ab6,1,2,1,0.04215675,1663955038,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d72ee3fc616ae7d6611e04d963a6e35f6946386db2dcee42fce21f8eb33f3c7,1,2,1,0.04215675,1663954120,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eaf623ab73c10a8b950ef551f2b1fe6ff2a8cbd187cc68daf786194930d9f07,1,2,1,0.04215675,1663876421,Vote,0000000000000000000000000000000000000000000000000000000000000000
98a4a62503119984057187280bac9070dd3954cc4eb06670ca46a046591fac94,1,2,1,0.04215675,1663825124,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5eb78c3fad15aeb3ab119f34386da1cf757862050d92e4bab41f545bd7d5b09,1,2,1,0.04215675,1663814242,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b98ac606ccbc3e04e63e646c6da22372647679c226161c6b4f5c5e7b431bc7,1,2,1,0.04215675,1663808071,Vote,0000000000000000000000000000000000000000000000000000000000000000
ece3ca3fef38d7984f1e4f68467d4210b542074fcec1a47bde0076cd2705c8e7,1,2,1,0.04215675,1663782172,Vote,0000000000000000000000000000000000000000000000000000000000000000
379baa858c89eb5c8b257c9dcbafdc4acf97d519a78b9643759e262ca3fb0296,1,2,1,0.04215675,1663730627,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e99347d3122f6646ded00123640139253a70f250d1f86ca69f64ef474b881df,1,2,1,0.04215675,1663533924,Vote,0000000000000000000000000000000000000000000000000000000000000000
111673b7ba2633460f196e4a898c7bad0d70ea936a52a7872b234a3b872dda01,1,2,1,0.04215675,1663368852,Vote,0000000000000000000000000000000000000000000000000000000000000000
566b5577d678d547fab2a551efc55df5dc14ac8e9199226fe9f59e9f722de2b5,1,2,1,0.04215675,1663363994,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e3b85cd58589ae9070b92a0719c10abd5bb16fb950407133dbcbc797fc382db,1,2,1,0.04215675,1663306856,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f7e484f6f9180620cbdade1fc07239981436188bff125b92174c51ec11d01c6,1,2,1,0.04215675,1663297332,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa5a969e23fe6a8e1c61396454a5de8e5e6b44be4d75406649cdec886cd3236d,1,2,1,0.04215675,1663264740,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e43cf7e7ff64450972a6f847e5ad5d6ef53364111e81c9d10e5d1524346e897,1,2,1,0.04215675,1663162772,Vote,0000000000000000000000000000000000000000000000000000000000000000
738dcfdc5642fb00be60115702b041b1ecb9e67417f8a3e9e0e9f9adf00b0294,1,2,1,0.04215675,1663151891,Vote,0000000000000000000000000000000000000000000000000000000000000000
18ff0ac1e4cd7a03b0913852ff8e11bb7f79306927d411d52654dd941a24867a,1,2,1,0.04215675,1663138064,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f06b4e2dd38b0e05514a7b02728f393d391ea643f3f282c38255309242115e0,1,2,1,0.04215675,1663065796,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c582f86ea1ffc21630ecf254d80abd2cb84d7af2cd0f1cb2d7a11c99910ce0c,1,2,1,0.04215675,1663029942,Vote,0000000000000000000000000000000000000000000000000000000000000000
