tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,5,1,3.00054926,1673770544,Regular,8f90f969da5844ba05e64fb987bea83bac322b39781b63f2d35ad760c5c0d8b1
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,6,1,0.03368726,1673770544,Regular,05aee7fbd2bbbf02334755f8a8c9f287a57ad1e4b98f65d024469b0669eac315
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,7,1,3.00054926,1673770544,Regular,05aee7fbd2bbbf02334755f8a8c9f287a57ad1e4b98f65d024469b0669eac315
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,8,1,0.03368726,1673770544,Regular,5601ec8933095a72b7f2891452071329cad948dc72c5f392abde9f71726945fd
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,9,1,3.00054926,1673770544,Regular,5601ec8933095a72b7f2891452071329cad948dc72c5f392abde9f71726945fd
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,14,1,0.03368726,1673770544,Regular,8bf1799d38c951163aa023707b3869337097fedbcbcb237ddf0ffaf1e8154fd6
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,15,1,3.00054926,1673770544,Regular,8bf1799d38c951163aa023707b3869337097fedbcbcb237ddf0ffaf1e8154fd6
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,16,1,0.03368726,1673770544,Regular,53462b298d282d1cae69e7f68cbb18c45ee331a7c76c5b224059330eafc79658
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,17,1,3.00054926,1673770544,Regular,53462b298d282d1cae69e7f68cbb18c45ee331a7c76c5b224059330eafc79658
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,22,1,0.03368726,1673770544,Regular,9776b1511b6e51a5960609f12c923bf9c530788ff84e454c6bb5ac8068145a99
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,23,1,3.00054926,1673770544,Regular,9776b1511b6e51a5960609f12c923bf9c530788ff84e454c6bb5ac8068145a99
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,34,1,0.03368726,1673770544,Regular,5454a790ded89048dd4b2b7dbfba2334225a134e23a97c72145de27b53a3da7e
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,36,1,0.03368726,1673770544,Regular,dc42e28d96b990bfebfa369c365771ed6b747adcd0b79ac345b51056a4d3dd93
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,37,1,3.00054926,1673770544,Regular,dc42e28d96b990bfebfa369c365771ed6b747adcd0b79ac345b51056a4d3dd93
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,30,1,0.03368726,1673770544,Regular,668b403be2c9a38bb9de4cb67512f1c0daecccef4108734974cd97e6a28342bb
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,31,1,3.00054926,1673770544,Regular,668b403be2c9a38bb9de4cb67512f1c0daecccef4108734974cd97e6a28342bb
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,28,1,0.03368726,1673770544,Regular,cf6b5f98631a52e394acf827145dac23dec4786b1d487f3a28793fb2ba28b524
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,29,1,3.00054926,1673770544,Regular,cf6b5f98631a52e394acf827145dac23dec4786b1d487f3a28793fb2ba28b524
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,46,1,0.03368726,1673770544,Regular,395d7fa84c393517a857f078a325737623d4b691fd0a5ea772cd02abcd71f569
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,47,1,3.00054926,1673770544,Regular,395d7fa84c393517a857f078a325737623d4b691fd0a5ea772cd02abcd71f569
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,54,1,0.03368726,1673770544,Regular,06f8261ed4fc68b2b92bad6bfd62ab25dd9bc34f2e85bab39a6dc51254208d72
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,55,1,3.00054926,1673770544,Regular,06f8261ed4fc68b2b92bad6bfd62ab25dd9bc34f2e85bab39a6dc51254208d72
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,60,1,0.03368726,1673770544,Regular,54183af346a6373bbcdb670e095177768ca872bae72386384566fbc3cea3d107
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,61,1,3.00054926,1673770544,Regular,54183af346a6373bbcdb670e095177768ca872bae72386384566fbc3cea3d107
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,52,1,0.03368726,1673770544,Regular,67ce55d3ea144a9d245062e965d12dc33cd0450f60824afb5aaad183ae440535
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,53,1,3.00054926,1673770544,Regular,67ce55d3ea144a9d245062e965d12dc33cd0450f60824afb5aaad183ae440535
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,64,1,0.03368726,1673770544,Regular,2c24bf717909c8f9939b70dd907de8a89200f5d507324d43d7ee685e39af0b76
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,66,1,0.03368726,1673770544,Regular,74601c0dba6fbc048e156d40984e69429bfe9eab715c15819101969498113fcc
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,70,1,0.03368726,1673770544,Regular,b4100ed07f3a1863e803e361e5c0d6fa9ada923720ecc9f33c7fb84cb35e2781
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,78,1,0.03368726,1673770544,Regular,a220465b4f3b4a9498c5f2aea5b9a52ce7b6ac8cf6806e3bf3e87bc09a33c5a5
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,86,1,0.03368726,1673770544,Regular,fd5bda8c77dc695ec900cf81381a9e90778c081758b6d89a684dce9b1fbbabce
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,87,1,3.00054926,1673770544,Regular,fd5bda8c77dc695ec900cf81381a9e90778c081758b6d89a684dce9b1fbbabce
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,74,1,0.03368726,1673770544,Regular,157dcca258a36c437ed07b9cec881eb8eea7d1ae83062a9d49d03b3c4a429941
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,75,1,3.00054926,1673770544,Regular,157dcca258a36c437ed07b9cec881eb8eea7d1ae83062a9d49d03b3c4a429941
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,71,1,3.00054926,1673770544,Regular,b4100ed07f3a1863e803e361e5c0d6fa9ada923720ecc9f33c7fb84cb35e2781
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,84,1,0.03368726,1673770544,Regular,56288164e6878abd1cd5df8ad07c46e0f6d86976936bce8e83aa5b466fcf9afe
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,85,1,3.00054926,1673770544,Regular,56288164e6878abd1cd5df8ad07c46e0f6d86976936bce8e83aa5b466fcf9afe
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,89,1,3.00054926,1673770544,Regular,08ffe758de92ee5ee5d707de14fb85ec4cc47d930b9be1dcd337899be09501fd
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,90,1,0.03368726,1673770544,Regular,e6987e254d74fc84e9e08c1e30a1442633306d34f6bdd97e21677b7a17460ffc
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,91,1,3.00054926,1673770544,Regular,e6987e254d74fc84e9e08c1e30a1442633306d34f6bdd97e21677b7a17460ffc
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,98,1,0.03368726,1673770544,Regular,3c621f4e95f0419956a21e489aaff0f91a3092b9022638b926055eadfc6bed84
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,99,1,3.00054926,1673770544,Regular,3c621f4e95f0419956a21e489aaff0f91a3092b9022638b926055eadfc6bed84
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,104,1,0.03368726,1673770544,Regular,81c9e1194bfa0a697a1745bd691622e1f0908c18adac3831b7ed68b551e24874
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,105,1,3.00054926,1673770544,Regular,81c9e1194bfa0a697a1745bd691622e1f0908c18adac3831b7ed68b551e24874
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,96,1,0.03368726,1673770544,Regular,193882cf51857f1afeca3705006a7cf822cdc56831737293b37dbb36702d6b41
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,97,1,3.00054926,1673770544,Regular,193882cf51857f1afeca3705006a7cf822cdc56831737293b37dbb36702d6b41
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,110,1,0.03368726,1673770544,Regular,8dfc76ab8c33c4cfde2e1a8ae1c5165de7dbfed8e3d03d16c9a6fe2085dd51c6
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,111,1,3.00054926,1673770544,Regular,8dfc76ab8c33c4cfde2e1a8ae1c5165de7dbfed8e3d03d16c9a6fe2085dd51c6
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,118,1,0.03368726,1673770544,Regular,1fc7f9e322fb1e28acefb85f281b83c7ce017a78ff359ba52233168e5e571565
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,119,1,3.00054926,1673770544,Regular,1fc7f9e322fb1e28acefb85f281b83c7ce017a78ff359ba52233168e5e571565
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,112,1,0.03368726,1673770544,Regular,5d0042ebc34f114b6568cd15d86c47448e6a16c6ad282917396e3cadf71c151d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,113,1,3.00054926,1673770544,Regular,5d0042ebc34f114b6568cd15d86c47448e6a16c6ad282917396e3cadf71c151d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,106,1,0.03368726,1673770544,Regular,6b9e0745e66f13e33c993a5cc0dff36eb7f580edffb0f512cc819e534899c5c4
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,107,1,3.00054926,1673770544,Regular,6b9e0745e66f13e33c993a5cc0dff36eb7f580edffb0f512cc819e534899c5c4
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,94,1,0.03368726,1673770544,Regular,1a1b1e5b182afc51d8e8c719ffd4764c86335f856096fe962ec820b32ffdb74c
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,95,1,3.00054926,1673770544,Regular,1a1b1e5b182afc51d8e8c719ffd4764c86335f856096fe962ec820b32ffdb74c
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,10,1,0.03368726,1673770544,Regular,d92e38b27c6360ecfbcebae8ea3a14e15c5032cf876f7d28606f4ec135495245
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,11,1,3.00054926,1673770544,Regular,d92e38b27c6360ecfbcebae8ea3a14e15c5032cf876f7d28606f4ec135495245
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,50,1,0.03368726,1673770544,Regular,824a037605695716380a1374c71f10543d2d8ec9d6bf8f83ac4f5fdb56509df1
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,51,1,3.00054926,1673770544,Regular,824a037605695716380a1374c71f10543d2d8ec9d6bf8f83ac4f5fdb56509df1
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,48,1,0.03368726,1673770544,Regular,ff0fa115db64003aaa1fea9ec6ebf4e8a49754c39483a8afeddcf5ba6ac15640
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,49,1,3.00054926,1673770544,Regular,ff0fa115db64003aaa1fea9ec6ebf4e8a49754c39483a8afeddcf5ba6ac15640
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,18,1,0.03368726,1673770544,Regular,eda1af622c3927d70d09d2c13c432831a1c1cb6a3d3ffeedd723d2b85094c576
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,19,1,3.00054926,1673770544,Regular,eda1af622c3927d70d09d2c13c432831a1c1cb6a3d3ffeedd723d2b85094c576
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,24,1,0.03368726,1673770544,Regular,a6f59ec2ff32fd4f525341ad58ec1b995d0711d8f2ed5b2c1f04ecdae32a636d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,25,1,3.00054926,1673770544,Regular,a6f59ec2ff32fd4f525341ad58ec1b995d0711d8f2ed5b2c1f04ecdae32a636d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,100,1,0.03368726,1673770544,Regular,37d0b1e7b4dd63d623978c8f3cc8602533b30b1efd043306acb8a45587c76531
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,101,1,3.00054926,1673770544,Regular,37d0b1e7b4dd63d623978c8f3cc8602533b30b1efd043306acb8a45587c76531
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,92,1,0.03368726,1673770544,Regular,bea4bbc34b98e3ee8844072c28782a29ce201274d9ab49aad9e97290107312a4
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,93,1,3.00054926,1673770544,Regular,bea4bbc34b98e3ee8844072c28782a29ce201274d9ab49aad9e97290107312a4
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,44,1,0.03368726,1673770544,Regular,04f3cd9d131cb97836334d87d3039aa58b4929683ea12892cf5f29d1437753c0
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,45,1,3.00054926,1673770544,Regular,04f3cd9d131cb97836334d87d3039aa58b4929683ea12892cf5f29d1437753c0
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,102,1,0.03368726,1673770544,Regular,cc9631f1bf565ad02cc6b647b56b371b92300602ff2582d0fae8a95018517461
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,103,1,3.00054926,1673770544,Regular,cc9631f1bf565ad02cc6b647b56b371b92300602ff2582d0fae8a95018517461
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,12,1,0.03368726,1673770544,Regular,ab1a6089e968337230aff89384c3a7f05199aec7ae457525ea755c6f0e0be33d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,13,1,3.00054926,1673770544,Regular,ab1a6089e968337230aff89384c3a7f05199aec7ae457525ea755c6f0e0be33d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,114,1,0.03368726,1673770544,Regular,afefc281218d83303345af789abd31f2c685a5ff7134a206d2ac87bef1fceb07
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,115,1,3.00054926,1673770544,Regular,afefc281218d83303345af789abd31f2c685a5ff7134a206d2ac87bef1fceb07
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,62,1,0.03368726,1673770544,Regular,4ff695206e449936d5a056b89206a9eae7b9f087d19046cc76acaf70602b0222
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,63,1,3.00054926,1673770544,Regular,4ff695206e449936d5a056b89206a9eae7b9f087d19046cc76acaf70602b0222
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,58,1,0.03368726,1673770544,Regular,727f0d3f387ba08fdbeebb53b25f2cab7ee9bad69fb40205fa4c8eaa7e221a6f
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,59,1,3.00054926,1673770544,Regular,727f0d3f387ba08fdbeebb53b25f2cab7ee9bad69fb40205fa4c8eaa7e221a6f
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,116,1,0.03368726,1673770544,Regular,32c3d5c1589df813811861061f56a0ab26c86257afecab521f8114b62ca992f2
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,117,1,3.00054926,1673770544,Regular,32c3d5c1589df813811861061f56a0ab26c86257afecab521f8114b62ca992f2
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,68,1,0.03368726,1673770544,Regular,71175a001944d7711158a7debb9a61a0b7003a1540ef873c4835dd92df462907
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,69,1,3.00054926,1673770544,Regular,71175a001944d7711158a7debb9a61a0b7003a1540ef873c4835dd92df462907
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,4,1,0.03368726,1673770544,Regular,8f90f969da5844ba05e64fb987bea83bac322b39781b63f2d35ad760c5c0d8b1
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,33,1,3.00054926,1673770544,Regular,15a2b7aea097420a31f3528aa552d9b95114f173c6763dac1477eb66dcb596a0
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,72,1,0.03368726,1673770544,Regular,42b245a28156c01521c2d47ef39c4f4358666b5810fa99ae19bc8e788023f815
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,73,1,3.00054926,1673770544,Regular,42b245a28156c01521c2d47ef39c4f4358666b5810fa99ae19bc8e788023f815
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,108,1,0.03368726,1673770544,Regular,961b3c57c8dbdaa5eae3743039ebd60442e98aead60dd94fd73f40e3fac8ba6c
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,109,1,3.00054926,1673770544,Regular,961b3c57c8dbdaa5eae3743039ebd60442e98aead60dd94fd73f40e3fac8ba6c
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,56,1,0.03368726,1673770544,Regular,4cd4273da613a22d59df6734c81c919671ab3715adb10b3aada2a1f297f9dec6
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,57,1,3.00054926,1673770544,Regular,4cd4273da613a22d59df6734c81c919671ab3715adb10b3aada2a1f297f9dec6
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,79,1,3.00054926,1673770544,Regular,a220465b4f3b4a9498c5f2aea5b9a52ce7b6ac8cf6806e3bf3e87bc09a33c5a5
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,88,1,0.03368726,1673770544,Regular,08ffe758de92ee5ee5d707de14fb85ec4cc47d930b9be1dcd337899be09501fd
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,82,1,0.03368726,1673770544,Regular,f555bab01bb0a1f3de42c6291dcee22b5f072c13678fa3ead348557a27d11f9c
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,83,1,3.00054926,1673770544,Regular,f555bab01bb0a1f3de42c6291dcee22b5f072c13678fa3ead348557a27d11f9c
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,35,1,3.00054926,1673770544,Regular,5454a790ded89048dd4b2b7dbfba2334225a134e23a97c72145de27b53a3da7e
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,38,1,0.03368726,1673770544,Regular,5df99fa80f7f562b56447aefe369db6d22e3b589090b62bf73871a1cf8ec927d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,39,1,3.00054926,1673770544,Regular,5df99fa80f7f562b56447aefe369db6d22e3b589090b62bf73871a1cf8ec927d
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,40,1,0.03368726,1673770544,Regular,4c8e0f2a3abc271376faf1eae86b902a035576828f76cc211b6b07813db06257
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,41,1,3.00054926,1673770544,Regular,4c8e0f2a3abc271376faf1eae86b902a035576828f76cc211b6b07813db06257
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,20,1,0.03368726,1673770544,Regular,d51e39c736e3c3e809352f933b1d9b28c9eeec226b5cdf8c52b6bd2816613f91
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,21,1,3.00054926,1673770544,Regular,d51e39c736e3c3e809352f933b1d9b28c9eeec226b5cdf8c52b6bd2816613f91
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,26,1,0.03368726,1673770544,Regular,ca3daa433b86214e1ef184c90bb65d4a8b889e1a258bf7481923740195c31e71
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,27,1,3.00054926,1673770544,Regular,ca3daa433b86214e1ef184c90bb65d4a8b889e1a258bf7481923740195c31e71
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,67,1,3.00054926,1673770544,Regular,74601c0dba6fbc048e156d40984e69429bfe9eab715c15819101969498113fcc
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,0,1,0.03368726,1673770544,Regular,28adc488c3640dd80b88cdcb5072cfaa753bec382da44cb51dddc7543f4c5832
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,1,1,3.00054926,1673770544,Regular,28adc488c3640dd80b88cdcb5072cfaa753bec382da44cb51dddc7543f4c5832
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,2,1,0.03368726,1673770544,Regular,999f8bf70fec87478038c613994e0a46e35b49cbc118050c978ac005b2f6c746
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,3,1,3.00054926,1673770544,Regular,999f8bf70fec87478038c613994e0a46e35b49cbc118050c978ac005b2f6c746
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,80,1,0.03368726,1673770544,Regular,3a5d14d1064aaa51c5ad76b50640f08ec2e5950e6387a7d8f465b202931619a2
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,81,1,3.00054926,1673770544,Regular,3a5d14d1064aaa51c5ad76b50640f08ec2e5950e6387a7d8f465b202931619a2
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,65,1,3.00054926,1673770544,Regular,2c24bf717909c8f9939b70dd907de8a89200f5d507324d43d7ee685e39af0b76
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,76,1,0.03368726,1673770544,Regular,ff6d550c83aa00203e4a04c4dfaf557080c5320be44276e3114b72ed0a2ed862
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,77,1,3.00054926,1673770544,Regular,ff6d550c83aa00203e4a04c4dfaf557080c5320be44276e3114b72ed0a2ed862
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,42,1,0.03368726,1673770544,Regular,590b957568f4f0b76c672323367ac4fe8e35bdb749c34c9c963355b606cf4e0e
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,43,1,3.00054926,1673770544,Regular,590b957568f4f0b76c672323367ac4fe8e35bdb749c34c9c963355b606cf4e0e
