tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd53e2d12d0d62430e5136ad7611c0d7d3524017eb255b1993e583989bd4a282,-1,0,1,0.03309493,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
10a82528d4ecd07218f1f43c2437286aff5d275b4f35b1a02e5a8308ca9be04a,-1,0,1,0.03309493,1701212349,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
10a82528d4ecd07218f1f43c2437286aff5d275b4f35b1a02e5a8308ca9be04a,-1,1,1,11.61245324,1701212349,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
14e4e317dd68feab6f490b22443a1c946624107ebd4c8f4379cf811c7545bbc2,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
14e4e317dd68feab6f490b22443a1c946624107ebd4c8f4379cf811c7545bbc2,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
1b84b329165c2e5b6418ea721cc309d7093af70770c4c92573e60c934bfa0f2b,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
1b84b329165c2e5b6418ea721cc309d7093af70770c4c92573e60c934bfa0f2b,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
24c9aa18045f329312acf2ffc6a9abf6b97e1825ea721b72cacc6e76b779441e,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
24c9aa18045f329312acf2ffc6a9abf6b97e1825ea721b72cacc6e76b779441e,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2baf1e9ccd4e11f5dd1e9ed8f5fe5c1d14750c90c106706f1bfa6ea9d67eb91d,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2baf1e9ccd4e11f5dd1e9ed8f5fe5c1d14750c90c106706f1bfa6ea9d67eb91d,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
41d51add7ad93e89e5227ad51478611a66e9c237e81aa91751cdfea5759dc87d,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
41d51add7ad93e89e5227ad51478611a66e9c237e81aa91751cdfea5759dc87d,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
4c1c1272929082b7cfe8191e591303c3681b4e9de843f9e1bedf74b80eaa5230,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
4c1c1272929082b7cfe8191e591303c3681b4e9de843f9e1bedf74b80eaa5230,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
4db4f6a593387813653969c9f38439265b6384097c8d87f8c14f62ce6c624dbd,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
4db4f6a593387813653969c9f38439265b6384097c8d87f8c14f62ce6c624dbd,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
642b5ca5812daea5130996c783ac183531679bab5db73f38cd92a59b79a28459,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
642b5ca5812daea5130996c783ac183531679bab5db73f38cd92a59b79a28459,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
739cdd6989cc7213b99df36d286fd024007c465fb3fe02d27f15b925ee51c719,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
739cdd6989cc7213b99df36d286fd024007c465fb3fe02d27f15b925ee51c719,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
77137fc39286d85cc28eedf8f59e432475a3b3e9f3153e77e07c75f740078dfb,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
77137fc39286d85cc28eedf8f59e432475a3b3e9f3153e77e07c75f740078dfb,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
89487b6cf03b2f08ae949085eb3b552fd0deb381774ad67b4074c9f27a4c2300,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
89487b6cf03b2f08ae949085eb3b552fd0deb381774ad67b4074c9f27a4c2300,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9f562e8b31d06e9aba68d283b2b08ee545d859d216f090d44cbc9b05878700d3,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9f562e8b31d06e9aba68d283b2b08ee545d859d216f090d44cbc9b05878700d3,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9f8223a0f2d8477532f51aece2c9d7df2f4776ca30f5d283a25a461deea43385,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9f8223a0f2d8477532f51aece2c9d7df2f4776ca30f5d283a25a461deea43385,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
a0495ce90cbe0cb5518707206644cd4aa34d8d8e530a8fda9a9f3e3f7447ffd6,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
a0495ce90cbe0cb5518707206644cd4aa34d8d8e530a8fda9a9f3e3f7447ffd6,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
a77e32597ef73cfcf11df097b83331ba166f9a3ca37e525a27818270c1696225,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
a77e32597ef73cfcf11df097b83331ba166f9a3ca37e525a27818270c1696225,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b01e3e8687ac6f8278039afd7d5d35d3c2dc03e2f9f65ed80c57881725893ec1,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b01e3e8687ac6f8278039afd7d5d35d3c2dc03e2f9f65ed80c57881725893ec1,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
c48247cd62118f1e3fe6b6a59dc5c086d11817250b01b8423780f28f6fc7c8d7,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
c48247cd62118f1e3fe6b6a59dc5c086d11817250b01b8423780f28f6fc7c8d7,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
cb21427a802036bbe733d98fe3b647d8475b86e7ee9b752d4d87ab9418fb3489,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
cb21427a802036bbe733d98fe3b647d8475b86e7ee9b752d4d87ab9418fb3489,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e3efc24fef6898421aabc879016cdfc41f8f0edb2adf6379f920b23388b4b731,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e3efc24fef6898421aabc879016cdfc41f8f0edb2adf6379f920b23388b4b731,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ea54e90802d6888975e9d9086e043d3e2ea5c03be4ffc2d430ecf11b9fe9962a,-1,0,1,0.03309493,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ea54e90802d6888975e9d9086e043d3e2ea5c03be4ffc2d430ecf11b9fe9962a,-1,1,1,11.61245324,1701212054,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,48,1,0.03309493,1701211899,Regular,9f562e8b31d06e9aba68d283b2b08ee545d859d216f090d44cbc9b05878700d3
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,1,1,11.61245324,1701211899,Regular,95477eeaedff43fbfce271ca09fca6db034a712094b95bc0cc5417a628efb908
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,2,1,0.03309493,1701211899,Regular,b00329658b04099090ec339cb685635a4dfa9c9f135e0de677ba92f9da39dc02
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,6,1,0.03309493,1701211899,Regular,287fd37bc200de3eed77b49a0b05c3432c6ca78d3c67e6652d3377b3d4c9432e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,7,1,11.61245324,1701211899,Regular,287fd37bc200de3eed77b49a0b05c3432c6ca78d3c67e6652d3377b3d4c9432e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,26,1,0.03309493,1701211899,Regular,1ddf8d3839c46a74c6f533f15f7fe854f142939f36c50b5964f6d893e340c124
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,27,1,11.61245324,1701211899,Regular,1ddf8d3839c46a74c6f533f15f7fe854f142939f36c50b5964f6d893e340c124
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,14,1,0.03309493,1701211899,Regular,b7ff69c1df88cdd532f85375fd2bfdfc73788d36a7da2ed35439627477384836
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,15,1,11.61245324,1701211899,Regular,b7ff69c1df88cdd532f85375fd2bfdfc73788d36a7da2ed35439627477384836
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,12,1,0.03309493,1701211899,Regular,15157711349802b1a4bef49de595a017ca2bc7d1e465777781b1b19068f18029
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,13,1,11.61245324,1701211899,Regular,15157711349802b1a4bef49de595a017ca2bc7d1e465777781b1b19068f18029
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,20,1,0.03309493,1701211899,Regular,0dbdf8d787910f68fa7d4c2e0995bbf2c8fabb12468fcdab13225daa353c03c8
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,21,1,11.61245324,1701211899,Regular,0dbdf8d787910f68fa7d4c2e0995bbf2c8fabb12468fcdab13225daa353c03c8
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,18,1,0.03309493,1701211899,Regular,6d11f4464eabd2a137857b12453ef9427a94141e14acd47ad130fbdf5facd156
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,19,1,11.61245324,1701211899,Regular,6d11f4464eabd2a137857b12453ef9427a94141e14acd47ad130fbdf5facd156
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,22,1,0.03309493,1701211899,Regular,113ed994558798be52b4fc89e06647d1a30da56ef79fe7b0f9afc0aab7ea84b6
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,23,1,11.61245324,1701211899,Regular,113ed994558798be52b4fc89e06647d1a30da56ef79fe7b0f9afc0aab7ea84b6
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,38,1,0.03309493,1701211899,Regular,227c6b5b02a5cf18261a7f383565a39b693af50faee40133a0da0c1e7e8b969f
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,39,1,11.61245324,1701211899,Regular,227c6b5b02a5cf18261a7f383565a39b693af50faee40133a0da0c1e7e8b969f
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,24,1,0.03309493,1701211899,Regular,70e0a8cf205d1acaaac1171d25a2254a3a3a22e457970bda109002c94a235508
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,25,1,11.61245324,1701211899,Regular,70e0a8cf205d1acaaac1171d25a2254a3a3a22e457970bda109002c94a235508
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,36,1,0.03309493,1701211899,Regular,19f12101bcb667f210fcc58104a8c997aea3f6bd18700b2506a5e36c68d96cbf
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,46,1,0.03309493,1701211899,Regular,737b965aeb47cc982845e5f82fd3b821ab8d7ab9260203c46477a5dd2e224139
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,47,1,11.61245324,1701211899,Regular,737b965aeb47cc982845e5f82fd3b821ab8d7ab9260203c46477a5dd2e224139
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,10,1,0.03309493,1701211899,Regular,2f74edb5ab6c8da3f4720a22845f6d1c9674e5f194a828a217c527a788908e86
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,11,1,11.61245324,1701211899,Regular,2f74edb5ab6c8da3f4720a22845f6d1c9674e5f194a828a217c527a788908e86
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,32,1,0.03309493,1701211899,Regular,d7cf9cf155858a869160b001f32673ba98846be267014ad2b8e4fb6297f656c3
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,33,1,11.61245324,1701211899,Regular,d7cf9cf155858a869160b001f32673ba98846be267014ad2b8e4fb6297f656c3
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,40,1,0.03309493,1701211899,Regular,6d5e34805e1924ce46e58fd08ac4ba6a80a37b966639abc7ed4d57cbb9755875
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,41,1,11.61245324,1701211899,Regular,6d5e34805e1924ce46e58fd08ac4ba6a80a37b966639abc7ed4d57cbb9755875
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,28,1,0.03309493,1701211899,Regular,dfa5331e59dd3db7256c5658f1c1eff1e2074cc31d66fde5af76f4bf73d92f54
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,29,1,11.61245324,1701211899,Regular,dfa5331e59dd3db7256c5658f1c1eff1e2074cc31d66fde5af76f4bf73d92f54
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,94,1,0.03309493,1701211899,Regular,b31cb88591136b74ba1e28b2f556016359aa055163cf2b180a62c0bd9bcfdb4a
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,95,1,11.61245324,1701211899,Regular,b31cb88591136b74ba1e28b2f556016359aa055163cf2b180a62c0bd9bcfdb4a
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,52,1,0.03309493,1701211899,Regular,cd53e2d12d0d62430e5136ad7611c0d7d3524017eb255b1993e583989bd4a282
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,53,1,11.61245324,1701211899,Regular,cd53e2d12d0d62430e5136ad7611c0d7d3524017eb255b1993e583989bd4a282
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,78,1,0.03309493,1701211899,Regular,414b18155596112f62b18a63bd3de692303cfb22904c291d5d311c09a90374a7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,79,1,11.61245324,1701211899,Regular,414b18155596112f62b18a63bd3de692303cfb22904c291d5d311c09a90374a7
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,64,1,0.03309493,1701211899,Regular,f09af2a27d54bd21d9290ece99af43684a2536ef735b65bb688cd80fca0e47cf
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,65,1,11.61245324,1701211899,Regular,f09af2a27d54bd21d9290ece99af43684a2536ef735b65bb688cd80fca0e47cf
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,88,1,0.03309493,1701211899,Regular,ebe64c4262b20fb2fbc489e15e69f8418d8bf2dbb2d1538df5eae6f86c937891
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,89,1,11.61245324,1701211899,Regular,ebe64c4262b20fb2fbc489e15e69f8418d8bf2dbb2d1538df5eae6f86c937891
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,58,1,0.03309493,1701211899,Regular,e7addc73ff59fb05b5b28eb0305e3455f8fbd9a097f129781424da92a5995ebd
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,70,1,0.03309493,1701211899,Regular,567b22537908f0862b5728311ca90f8b56d25e388e7bab42e02a2a9de7428164
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,71,1,11.61245324,1701211899,Regular,567b22537908f0862b5728311ca90f8b56d25e388e7bab42e02a2a9de7428164
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,68,1,0.03309493,1701211899,Regular,38c2740a21f56e4c9e565c48ffe09b9911c4118d2084049714f6309791d82e9b
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,69,1,11.61245324,1701211899,Regular,38c2740a21f56e4c9e565c48ffe09b9911c4118d2084049714f6309791d82e9b
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,90,1,0.03309493,1701211899,Regular,e44fee13c7bd4461a8d058c257ecb2fc7ca3e85b69cf16dbae567997d92a05e0
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,84,1,0.03309493,1701211899,Regular,3b1b32d5f03080d3ea6ce84f4c03e4d3c9873afd8877a039a00c1c8b02d0063e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,85,1,11.61245324,1701211899,Regular,3b1b32d5f03080d3ea6ce84f4c03e4d3c9873afd8877a039a00c1c8b02d0063e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,54,1,0.03309493,1701211899,Regular,ac7c3c302ebf42d57ae2e7b75b170c405cd1c9230e5ce52bea04339ec0a5b407
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,55,1,11.61245324,1701211899,Regular,ac7c3c302ebf42d57ae2e7b75b170c405cd1c9230e5ce52bea04339ec0a5b407
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,86,1,0.03309493,1701211899,Regular,c061adf97102460b6e8d74887ba6c9a13293029e24a156afb495a611ef92668d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,87,1,11.61245324,1701211899,Regular,c061adf97102460b6e8d74887ba6c9a13293029e24a156afb495a611ef92668d
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,56,1,0.03309493,1701211899,Regular,eb3854cce1ca05b079844bfbab30908d073693453acd7f996bf36ddf7a9ddafa
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,57,1,11.61245324,1701211899,Regular,eb3854cce1ca05b079844bfbab30908d073693453acd7f996bf36ddf7a9ddafa
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,60,1,0.03309493,1701211899,Regular,2b47ad2d4bb63f874ab29865bd86bd9375c0b0e134def0256bdab2ad0a96dbac
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,61,1,11.61245324,1701211899,Regular,2b47ad2d4bb63f874ab29865bd86bd9375c0b0e134def0256bdab2ad0a96dbac
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,96,1,0.03309493,1701211899,Regular,10a82528d4ecd07218f1f43c2437286aff5d275b4f35b1a02e5a8308ca9be04a
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,97,1,11.61245324,1701211899,Regular,10a82528d4ecd07218f1f43c2437286aff5d275b4f35b1a02e5a8308ca9be04a
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,130,1,0.03309493,1701211899,Regular,804a8f7c4f26c05cbc8c577c1172a50aeb675514793cec657d67967dba572df9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,131,1,11.61245324,1701211899,Regular,804a8f7c4f26c05cbc8c577c1172a50aeb675514793cec657d67967dba572df9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,118,1,0.03309493,1701211899,Regular,e4f306c378abf0fba0fd6d3b6f0a0df34a59f1a33c2350dbbbe1cd1d09bf78fc
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,119,1,11.61245324,1701211899,Regular,e4f306c378abf0fba0fd6d3b6f0a0df34a59f1a33c2350dbbbe1cd1d09bf78fc
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,110,1,0.03309493,1701211899,Regular,93ec16d9e8ee2a33643a96da7b369128b51c2ec3564aa3e04b7865fec6290e1b
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,111,1,11.61245324,1701211899,Regular,93ec16d9e8ee2a33643a96da7b369128b51c2ec3564aa3e04b7865fec6290e1b
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,112,1,0.03309493,1701211899,Regular,d93490ee080e85a1621f5a78c280b0c572523087940609a8b0e2d823b5685c87
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,113,1,11.61245324,1701211899,Regular,d93490ee080e85a1621f5a78c280b0c572523087940609a8b0e2d823b5685c87
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,132,1,0.03309493,1701211899,Regular,1ae9085c8443e8a08bde207a7fd51b70f01c4a38e613b2ca3f5faee7b2f677f9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,126,1,0.03309493,1701211899,Regular,daa1565612f70a91249761223f383d8a1abdc17904acc4d085f84871ec6f444e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,127,1,11.61245324,1701211899,Regular,daa1565612f70a91249761223f383d8a1abdc17904acc4d085f84871ec6f444e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,108,1,0.03309493,1701211899,Regular,3e140fe372b031c1b781c211dcfc7dec2093033675d33a14cf80a70d0d4107f9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,109,1,11.61245324,1701211899,Regular,3e140fe372b031c1b781c211dcfc7dec2093033675d33a14cf80a70d0d4107f9
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,104,1,0.03309493,1701211899,Regular,52d6a841543d9eacd3b9372372fc6d5d4da62c84c46a68f5b4259b9eef1ae976
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,105,1,11.61245324,1701211899,Regular,52d6a841543d9eacd3b9372372fc6d5d4da62c84c46a68f5b4259b9eef1ae976
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,102,1,0.03309493,1701211899,Regular,a521dc53cf3571350c8ab188a51c2031cfb7d0a7f30819a26018fd88ad47bc43
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,106,1,0.03309493,1701211899,Regular,9180c7055fa5e8cd1ecbac8e2854ee9cfe756f2535f049f8a7c00c5a849157cb
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,107,1,11.61245324,1701211899,Regular,9180c7055fa5e8cd1ecbac8e2854ee9cfe756f2535f049f8a7c00c5a849157cb
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,136,1,0.03309493,1701211899,Regular,3a28aead9cba4d89f0402f8a3d11bbb8c4e3db05257c2122b0caf7aa62c87be3
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,137,1,11.61245324,1701211899,Regular,3a28aead9cba4d89f0402f8a3d11bbb8c4e3db05257c2122b0caf7aa62c87be3
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,114,1,0.03309493,1701211899,Regular,85edff420609ad37f7dc53a448ca33444efe56ddb62822486e80b15e4ff4844e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,115,1,11.61245324,1701211899,Regular,85edff420609ad37f7dc53a448ca33444efe56ddb62822486e80b15e4ff4844e
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,120,1,0.03309493,1701211899,Regular,32f8a584923d15aaa52cbcce92ce5141bf6b936527218b7f6180e3e7ea1f6898
673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa,1,121,1,11.61245324,1701211899,Regular,32f8a584923d15aaa52cbcce92ce5141bf6b936527218b7f6180e3e7ea1f6898
