tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,20,1,0.03511496,1680215212,Regular,307b4a0b4075840234f958dee908321a470dde14459eb5aff5f701205ddef5b3
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,93,1,5.47261947,1680215212,Regular,a9dd3a2257d2263e1f4ffb3ee51983629909a817771d1246e5eb7bf8a73033ab
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,92,1,0.03511496,1680215212,Regular,a9dd3a2257d2263e1f4ffb3ee51983629909a817771d1246e5eb7bf8a73033ab
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,69,1,5.47261947,1680215212,Regular,61e6a35a686ac6a4972bb2b63e02bb3b7bc50c6d77643458f78bfdd6813b7723
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,19,1,5.47261947,1680215212,Regular,32fb7861b1cd5bba893eb58692790a899b61e579657813801fa8f5bef5e5bd20
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,68,1,0.03511496,1680215212,Regular,61e6a35a686ac6a4972bb2b63e02bb3b7bc50c6d77643458f78bfdd6813b7723
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,6,1,0.03511496,1680215212,Regular,e34131b699472c4a6819e0c3c180306b1635b185a6824a08ef07dac414225d85
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,57,1,5.47261947,1680215212,Regular,c6ee473304c18fc81313030d5cc92ba2fbf2cab25a448e325b93728a71a0c4ea
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,7,1,5.47261947,1680215212,Regular,e34131b699472c4a6819e0c3c180306b1635b185a6824a08ef07dac414225d85
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,56,1,0.03511496,1680215212,Regular,c6ee473304c18fc81313030d5cc92ba2fbf2cab25a448e325b93728a71a0c4ea
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,26,1,0.03511496,1680215212,Regular,0aada20a6f629bc18e368d8948eeb23e386395274767db2c2f021bec6626f366
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,103,1,5.47261947,1680215212,Regular,bb2119f443d8003e4a244af9502141cba1ee84a5e59aa3d912e98bfed1ea1e86
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,27,1,5.47261947,1680215212,Regular,0aada20a6f629bc18e368d8948eeb23e386395274767db2c2f021bec6626f366
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,102,1,0.03511496,1680215212,Regular,bb2119f443d8003e4a244af9502141cba1ee84a5e59aa3d912e98bfed1ea1e86
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,107,1,5.47261947,1680215212,Regular,63132df2c05ea78f67d2c2c5b20ea8aa0ddac9e61f472bbc94452fc06c819ccc
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,106,1,0.03511496,1680215212,Regular,63132df2c05ea78f67d2c2c5b20ea8aa0ddac9e61f472bbc94452fc06c819ccc
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,0,1,0.03511496,1680215212,Regular,8857c4f1bd4acd505ea18835a934838d749da8b25412a4fea1a18c92daded2df
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,99,1,5.47261947,1680215212,Regular,6a1918d94804c97ba1697650143236fa5ed83ac7760c3dbd7173f28f3df5c346
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,1,1,5.47261947,1680215212,Regular,8857c4f1bd4acd505ea18835a934838d749da8b25412a4fea1a18c92daded2df
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,98,1,0.03511496,1680215212,Regular,6a1918d94804c97ba1697650143236fa5ed83ac7760c3dbd7173f28f3df5c346
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,34,1,0.03511496,1680215212,Regular,06c7f7e9b2ca737f0f8b91310a9d8312b1dccb704da18aa21708776ab105ccec
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,108,1,0.03511496,1680215212,Regular,959ecb669d093f3942fc7d8a9422d781a392d6fe032e4960ccab3b3e3a07011b
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,35,1,5.47261947,1680215212,Regular,06c7f7e9b2ca737f0f8b91310a9d8312b1dccb704da18aa21708776ab105ccec
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,84,1,0.03511496,1680215212,Regular,88b2bef8f3cc4d5fe064cb0151e4385f7f583379a80b9b87757ce150b4bff556
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,53,1,5.47261947,1680215212,Regular,f10e3d3e7e25b78beeb63c2a3fa88d2a7d397678b189da22518534e22b544233
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,109,1,5.47261947,1680215212,Regular,959ecb669d093f3942fc7d8a9422d781a392d6fe032e4960ccab3b3e3a07011b
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,52,1,0.03511496,1680215212,Regular,f10e3d3e7e25b78beeb63c2a3fa88d2a7d397678b189da22518534e22b544233
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,30,1,0.03511496,1680215212,Regular,29546f6b228bbfc75ad6899c28bd0b5e68df7bc867f23c418220371ff0cbfba5
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,89,1,5.47261947,1680215212,Regular,8a787313c4de94e9984942f407f712cc862fa326a275265c9248e9c67cf75c79
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,31,1,5.47261947,1680215212,Regular,29546f6b228bbfc75ad6899c28bd0b5e68df7bc867f23c418220371ff0cbfba5
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,88,1,0.03511496,1680215212,Regular,8a787313c4de94e9984942f407f712cc862fa326a275265c9248e9c67cf75c79
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,55,1,5.47261947,1680215212,Regular,6df5ffce3712d01405a60d1df3801c0cf6e80f86a6ae36e8ebd8a8d99b9e07b9
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,54,1,0.03511496,1680215212,Regular,6df5ffce3712d01405a60d1df3801c0cf6e80f86a6ae36e8ebd8a8d99b9e07b9
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,59,1,5.47261947,1680215212,Regular,0792dee8d4874480ac37416a07ec29805a18b003ce9f4062ab778b0cebea48f6
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,58,1,0.03511496,1680215212,Regular,0792dee8d4874480ac37416a07ec29805a18b003ce9f4062ab778b0cebea48f6
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,77,1,5.47261947,1680215212,Regular,2532a594c4fe54f748503c9d0c035e6621279f394920ac1f92757dcb7c6fb3b3
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,76,1,0.03511496,1680215212,Regular,2532a594c4fe54f748503c9d0c035e6621279f394920ac1f92757dcb7c6fb3b3
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,79,1,5.47261947,1680215212,Regular,eb1f52ef419d1ad85220abdc218b94e86daaa31add17b46cd078d1ef67615f54
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,78,1,0.03511496,1680215212,Regular,eb1f52ef419d1ad85220abdc218b94e86daaa31add17b46cd078d1ef67615f54
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,73,1,5.47261947,1680215212,Regular,96a224bdb47637b5d76d0f217501563a62244a3856ee6ca3aaf3c4201630746d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,72,1,0.03511496,1680215212,Regular,96a224bdb47637b5d76d0f217501563a62244a3856ee6ca3aaf3c4201630746d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,67,1,5.47261947,1680215212,Regular,9630527d83d3399664ea8d3f81d1e772a1b43e292468426d54a5d1568b5b3ab0
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,66,1,0.03511496,1680215212,Regular,9630527d83d3399664ea8d3f81d1e772a1b43e292468426d54a5d1568b5b3ab0
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,61,1,5.47261947,1680215212,Regular,437a806810e8176835d5c36a39f4ed897f5c3b0984194294cb53c1326bad71ad
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,60,1,0.03511496,1680215212,Regular,437a806810e8176835d5c36a39f4ed897f5c3b0984194294cb53c1326bad71ad
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,65,1,5.47261947,1680215212,Regular,bae71914eb1dc1396b78c31739582ab6a216040090eb8e99b762e6fde45ddd2e
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,64,1,0.03511496,1680215212,Regular,bae71914eb1dc1396b78c31739582ab6a216040090eb8e99b762e6fde45ddd2e
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,87,1,5.47261947,1680215212,Regular,41afbdff2db44631df638198469bae07f1b79e16d7ab93eda2f349d169202bc5
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,86,1,0.03511496,1680215212,Regular,41afbdff2db44631df638198469bae07f1b79e16d7ab93eda2f349d169202bc5
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,104,1,0.03511496,1680215212,Regular,1e454f65d536298138ecff7a8fdc04df254a285d5c273421f69a34cf07e75c3d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,81,1,5.47261947,1680215212,Regular,b5a9a2b161283a885aa8a8e3fc96b387a1a162af7a1c908062b89b1f43477463
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,105,1,5.47261947,1680215212,Regular,1e454f65d536298138ecff7a8fdc04df254a285d5c273421f69a34cf07e75c3d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,80,1,0.03511496,1680215212,Regular,b5a9a2b161283a885aa8a8e3fc96b387a1a162af7a1c908062b89b1f43477463
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,37,1,5.47261947,1680215212,Regular,06b05d7db7863d30d07722bc67ff710a1d9b75d1e99a63af60c944a816b11f53
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,36,1,0.03511496,1680215212,Regular,06b05d7db7863d30d07722bc67ff710a1d9b75d1e99a63af60c944a816b11f53
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,23,1,5.47261947,1680215212,Regular,60014fac5a905252c9437ef08ced9f2b115e9affbeba45118479dc0623b1e27a
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,22,1,0.03511496,1680215212,Regular,60014fac5a905252c9437ef08ced9f2b115e9affbeba45118479dc0623b1e27a
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,9,1,5.47261947,1680215212,Regular,6bc71038d89295607943e05ebe3da73a8af6e703fafd81283e816114ed6268d7
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,8,1,0.03511496,1680215212,Regular,6bc71038d89295607943e05ebe3da73a8af6e703fafd81283e816114ed6268d7
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,90,1,0.03511496,1680215212,Regular,4381b82909762ab7baf1f78aa73bcc8aef7e3886316cc0b4515f409916758ab7
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,47,1,5.47261947,1680215212,Regular,5eb60fb4c8ed462273f7ea3339b7440d90b85402028893c4a0dcf828b16f9f02
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,91,1,5.47261947,1680215212,Regular,4381b82909762ab7baf1f78aa73bcc8aef7e3886316cc0b4515f409916758ab7
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,46,1,0.03511496,1680215212,Regular,5eb60fb4c8ed462273f7ea3339b7440d90b85402028893c4a0dcf828b16f9f02
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,70,1,0.03511496,1680215212,Regular,5c7d431547dd50e707146370d6947be4c484d7e2860b291de3af457a078f723b
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,13,1,5.47261947,1680215212,Regular,7f7fc5b5f0498c046f203ef591ce6ba24f62630b5a8b2ce55f88f9ae104f074a
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,71,1,5.47261947,1680215212,Regular,5c7d431547dd50e707146370d6947be4c484d7e2860b291de3af457a078f723b
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,12,1,0.03511496,1680215212,Regular,7f7fc5b5f0498c046f203ef591ce6ba24f62630b5a8b2ce55f88f9ae104f074a
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,41,1,5.47261947,1680215212,Regular,f5f8cab8cadb180c8ec05b7efaefb4610cbe458f41ca19d6fc1f05ef81394023
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,40,1,0.03511496,1680215212,Regular,f5f8cab8cadb180c8ec05b7efaefb4610cbe458f41ca19d6fc1f05ef81394023
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,11,1,5.47261947,1680215212,Regular,3144130b1f907d8a206ecbe4600921abf3098533a13b988ecafce27c05942aef
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,10,1,0.03511496,1680215212,Regular,3144130b1f907d8a206ecbe4600921abf3098533a13b988ecafce27c05942aef
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,18,1,0.03511496,1680215212,Regular,32fb7861b1cd5bba893eb58692790a899b61e579657813801fa8f5bef5e5bd20
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,25,1,5.47261947,1680215212,Regular,8d08298c8fe77b2530e5ee8ac9f372196272324185012be30629e4598bc5b874
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,24,1,0.03511496,1680215212,Regular,8d08298c8fe77b2530e5ee8ac9f372196272324185012be30629e4598bc5b874
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,45,1,5.47261947,1680215212,Regular,118604ca2a06d51562966fd328c57992a70418eab4f161fcb27e772e184a50a2
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,44,1,0.03511496,1680215212,Regular,118604ca2a06d51562966fd328c57992a70418eab4f161fcb27e772e184a50a2
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,43,1,5.47261947,1680215212,Regular,672598527b50df26939bb7b1097cbb831bc85eceb7936f060a4d1e930d47bea7
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,42,1,0.03511496,1680215212,Regular,672598527b50df26939bb7b1097cbb831bc85eceb7936f060a4d1e930d47bea7
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,29,1,5.47261947,1680215212,Regular,433a9304e6495b363e32b9e9ea3595c4bc040c58bc8d20afa0557067be70bec4
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,28,1,0.03511496,1680215212,Regular,433a9304e6495b363e32b9e9ea3595c4bc040c58bc8d20afa0557067be70bec4
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,33,1,5.47261947,1680215212,Regular,e51bcd34e12526738419169544350b063e73692cea12bfc03fd1e5fdeca772e2
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,38,1,0.03511496,1680215212,Regular,b94bc35600e73a5bf2b5e246dd27c512af44d2a05bf92cc67820008bc87beea4
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,39,1,5.47261947,1680215212,Regular,b94bc35600e73a5bf2b5e246dd27c512af44d2a05bf92cc67820008bc87beea4
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,85,1,5.47261947,1680215212,Regular,88b2bef8f3cc4d5fe064cb0151e4385f7f583379a80b9b87757ce150b4bff556
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,94,1,0.03511496,1680215212,Regular,dfeb1dd7112741cb98ef4c8c087b7c3ef2dec833a3d77a4f8cd9e99d19d7092d
