tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a74af2b08b35d19286ae1938ab3ed96541825e490b2c82b6144ff4d881a6be,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
11a74af2b08b35d19286ae1938ab3ed96541825e490b2c82b6144ff4d881a6be,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
531308ca9403c01b533169035c7cc69fa04eb827c531bf594a6b183a1d78b69a,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
531308ca9403c01b533169035c7cc69fa04eb827c531bf594a6b183a1d78b69a,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
60ef43f826d20e59ab1a2175ad77eadb662fc95c1f5fdbd099992d96409ca159,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
60ef43f826d20e59ab1a2175ad77eadb662fc95c1f5fdbd099992d96409ca159,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7b63590418c9aeabb007922c9b61d1188b4f9dda348dfdc3b2a348b67bdf03f2,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7b63590418c9aeabb007922c9b61d1188b4f9dda348dfdc3b2a348b67bdf03f2,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a9aa96698b99d600b7f634b085ff47fb021eb01ceffdbfa151ff9f56470fe384,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a9aa96698b99d600b7f634b085ff47fb021eb01ceffdbfa151ff9f56470fe384,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b41848fed4602e895b7c4222b48650c1af9c52c43aba4789eced96b2143c1bf0,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b41848fed4602e895b7c4222b48650c1af9c52c43aba4789eced96b2143c1bf0,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d0d73b25902c571925f7b9fc53bab78cbae35138ca61308b317efb55cfc78e32,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d0d73b25902c571925f7b9fc53bab78cbae35138ca61308b317efb55cfc78e32,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
f73fa0bdcffba85dc76966e3f55229f0205856e82c28bd96617444fefcdbf8ac,-1,1,1,11.54811206,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
f73fa0bdcffba85dc76966e3f55229f0205856e82c28bd96617444fefcdbf8ac,-1,0,1,0.03215078,1705878215,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
0c84193b6fad450d96b6f6d3a5dd56dbd8139f55eeabc5ccabf84741d5da7721,-1,0,1,0.03215078,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
0c84193b6fad450d96b6f6d3a5dd56dbd8139f55eeabc5ccabf84741d5da7721,-1,1,1,11.54811206,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
23ddfdd064cd380a1613b3b63725836fbb5ed7571fae6d34f4d24f1c1eb76254,-1,0,1,0.03215078,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
23ddfdd064cd380a1613b3b63725836fbb5ed7571fae6d34f4d24f1c1eb76254,-1,1,1,11.54811206,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
5d67460a4fe1895122ac8709514af3c8f632cbef9bd5271055a51138a153e22f,-1,1,1,11.54811206,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
5d67460a4fe1895122ac8709514af3c8f632cbef9bd5271055a51138a153e22f,-1,0,1,0.03215078,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6fc4c38c601e288a8af7572465f80a18a28b0c8320375d3ca74723ff84f9d46c,-1,0,1,0.03215078,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6fc4c38c601e288a8af7572465f80a18a28b0c8320375d3ca74723ff84f9d46c,-1,1,1,11.54811206,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b08b3cc544b3761b2c80cc449550a4240e131f8d3039ce6e725aab05060917e8,-1,0,1,0.03215078,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b08b3cc544b3761b2c80cc449550a4240e131f8d3039ce6e725aab05060917e8,-1,1,1,11.54811206,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d36d8e6859e888dc2c99a39bb33f14c2e0943c56427fa90f4e5198e03c5b6310,-1,0,1,0.03215078,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d36d8e6859e888dc2c99a39bb33f14c2e0943c56427fa90f4e5198e03c5b6310,-1,1,1,11.54811206,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e6815d7a15961c37466a8dc454a88065b49d23b689b5feb4220eeaee80b0a478,-1,0,1,0.03215078,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e6815d7a15961c37466a8dc454a88065b49d23b689b5feb4220eeaee80b0a478,-1,1,1,11.54811206,1705877764,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
11c33cda2fa353e537f91462f39d383b747539e474da44d49781bba494c3c13f,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
11c33cda2fa353e537f91462f39d383b747539e474da44d49781bba494c3c13f,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
32409a288a8bbd7481706fee0e0d1e18317f0245aa0146e0b3ffc4965475eb77,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
32409a288a8bbd7481706fee0e0d1e18317f0245aa0146e0b3ffc4965475eb77,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6e50355ea7fb89244834f8786715a5d080a37d71b310d5d8e5c9599b4b74b4de,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6e50355ea7fb89244834f8786715a5d080a37d71b310d5d8e5c9599b4b74b4de,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
76fc3346926d1fae093949637616acb1e6b67486e8195e30237059bf27979009,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
76fc3346926d1fae093949637616acb1e6b67486e8195e30237059bf27979009,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
89f62c27663dcd6b45d39bc95c3ba2e68dd58f59bb253a01b96548d1dbac0919,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
89f62c27663dcd6b45d39bc95c3ba2e68dd58f59bb253a01b96548d1dbac0919,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
bf3999a5add20c1891b207e88f9f89ce479154cc99f06c9dc6cc5931fa6d21cd,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
bf3999a5add20c1891b207e88f9f89ce479154cc99f06c9dc6cc5931fa6d21cd,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c749518d39580fd9767eb76c071370b69a9092e73b1d5d0f4b05e40bf7a73279,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c749518d39580fd9767eb76c071370b69a9092e73b1d5d0f4b05e40bf7a73279,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d23f130bb9147210f235f2c1f190810dec00faedbb7471927a2d2ebde9bbaaa2,-1,0,1,0.03215078,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d23f130bb9147210f235f2c1f190810dec00faedbb7471927a2d2ebde9bbaaa2,-1,1,1,11.54811206,1705877480,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
47d16932665155e8914fbe1a57a34acbf2d905a450c8d886108fe0673df7aec2,-1,1,1,11.54811206,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
47d16932665155e8914fbe1a57a34acbf2d905a450c8d886108fe0673df7aec2,-1,0,1,0.03215078,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
4f8855ece2b33b50193e215545d57fc7c246aabe865095a547da54f0b2473984,-1,0,1,0.03215078,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
4f8855ece2b33b50193e215545d57fc7c246aabe865095a547da54f0b2473984,-1,1,1,11.54811206,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
78d450f2c9b83e0f015c5f17e691a958cb211ac74469fe70a6862404d8ae74bc,-1,1,1,11.54811206,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
78d450f2c9b83e0f015c5f17e691a958cb211ac74469fe70a6862404d8ae74bc,-1,0,1,0.03215078,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
82f5d03c2fa1f17fe822bac3bf581cb712144af03bded7ec86179e1be8096741,-1,0,1,0.03215078,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
82f5d03c2fa1f17fe822bac3bf581cb712144af03bded7ec86179e1be8096741,-1,1,1,11.54811206,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
aa601750eb794c614992bd4369bcec9f69368743227a5ea4aa95f2cb46e88590,-1,0,1,0.03215078,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
aa601750eb794c614992bd4369bcec9f69368743227a5ea4aa95f2cb46e88590,-1,1,1,11.54811206,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
cc64185e8c70fe62d64c4256c725d84468a5255db80381b7e7eb7500f544cfe2,-1,0,1,0.03215078,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
cc64185e8c70fe62d64c4256c725d84468a5255db80381b7e7eb7500f544cfe2,-1,1,1,11.54811206,1705877058,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
61520754e7e8eaa0e237de52a36a376b116335dd4674efa364c660b7a5fc6bee,-1,0,1,0.03215078,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
61520754e7e8eaa0e237de52a36a376b116335dd4674efa364c660b7a5fc6bee,-1,1,1,11.54811206,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7ff27de72c1ebc3157177a54e80f366cdc4861833bbbe017b0e030d9d9e156be,-1,0,1,0.03215078,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7ff27de72c1ebc3157177a54e80f366cdc4861833bbbe017b0e030d9d9e156be,-1,1,1,11.54811206,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
9c0f758afc14b8ab0717990cecebfcc1741403ea77afaa24f12c101fc8ef3695,-1,1,1,11.54811206,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
9c0f758afc14b8ab0717990cecebfcc1741403ea77afaa24f12c101fc8ef3695,-1,0,1,0.03215078,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a3f7c19e299d91a4fdb07874a6b332ce9b97642bc260f78c4cb71c7fde60e94e,-1,1,1,11.54811206,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a3f7c19e299d91a4fdb07874a6b332ce9b97642bc260f78c4cb71c7fde60e94e,-1,0,1,0.03215078,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a9b5699525cfacf15c06fe9bf03bfc064b13beaabb8f0283bd0817bd0d33c89f,-1,0,1,0.03215078,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a9b5699525cfacf15c06fe9bf03bfc064b13beaabb8f0283bd0817bd0d33c89f,-1,1,1,11.54811206,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e1130a05946a76804d4c7f80785e11424ca7c82e8966d10990a3a3bcb884a24c,-1,0,1,0.03215078,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e1130a05946a76804d4c7f80785e11424ca7c82e8966d10990a3a3bcb884a24c,-1,1,1,11.54811206,1705876667,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,17,1,11.54811206,1705875168,Regular,b4191199e64c375a19fd00573cb7013df4633cc7049648adccd53ed6fdefb581
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,35,1,11.54811206,1705875168,Regular,78d450f2c9b83e0f015c5f17e691a958cb211ac74469fe70a6862404d8ae74bc
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,32,1,0.03215078,1705875168,Regular,d23f130bb9147210f235f2c1f190810dec00faedbb7471927a2d2ebde9bbaaa2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,33,1,11.54811206,1705875168,Regular,d23f130bb9147210f235f2c1f190810dec00faedbb7471927a2d2ebde9bbaaa2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,6,1,0.03215078,1705875168,Regular,c749518d39580fd9767eb76c071370b69a9092e73b1d5d0f4b05e40bf7a73279
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,7,1,11.54811206,1705875168,Regular,c749518d39580fd9767eb76c071370b69a9092e73b1d5d0f4b05e40bf7a73279
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,38,1,0.03215078,1705875168,Regular,b41848fed4602e895b7c4222b48650c1af9c52c43aba4789eced96b2143c1bf0
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,39,1,11.54811206,1705875168,Regular,b41848fed4602e895b7c4222b48650c1af9c52c43aba4789eced96b2143c1bf0
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,20,1,0.03215078,1705875168,Regular,397df35edb4d5444e45ca4e03a1375089fade9cfd8d670e6ec82f8b4d51267fe
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,21,1,11.54811206,1705875168,Regular,397df35edb4d5444e45ca4e03a1375089fade9cfd8d670e6ec82f8b4d51267fe
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,16,1,0.03215078,1705875168,Regular,b4191199e64c375a19fd00573cb7013df4633cc7049648adccd53ed6fdefb581
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,36,1,0.03215078,1705875168,Regular,32fea4728f01e4344c4a825fad91fc565c21924e77d8e8dc083c52e1e7b0036f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,37,1,11.54811206,1705875168,Regular,32fea4728f01e4344c4a825fad91fc565c21924e77d8e8dc083c52e1e7b0036f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,12,1,0.03215078,1705875168,Regular,e2247bb9e7aa0a7c182a2068328b67d61a7599741c1cab01af12284859fcc03b
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,13,1,11.54811206,1705875168,Regular,e2247bb9e7aa0a7c182a2068328b67d61a7599741c1cab01af12284859fcc03b
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,14,1,0.03215078,1705875168,Regular,109e03178e2805f8ccbf12bc4e2a46214e4cc3ad34fca32243cdd8eb3c307bd0
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,15,1,11.54811206,1705875168,Regular,109e03178e2805f8ccbf12bc4e2a46214e4cc3ad34fca32243cdd8eb3c307bd0
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,28,1,0.03215078,1705875168,Regular,c6c87f48b0ac07ca5f925be360323405d87fbafd9a42e3e8ad016c7e96e8859a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,29,1,11.54811206,1705875168,Regular,c6c87f48b0ac07ca5f925be360323405d87fbafd9a42e3e8ad016c7e96e8859a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,18,1,0.03215078,1705875168,Regular,fd0bb1f0fb19db0f92450f06daa5f9189b03a08540c1fd619d176647c81454ed
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,19,1,11.54811206,1705875168,Regular,fd0bb1f0fb19db0f92450f06daa5f9189b03a08540c1fd619d176647c81454ed
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,26,1,0.03215078,1705875168,Regular,146f0e220b782c4ea2aca637b3c9bacdce3cca9063a33561f4f2bcb5e703aa4e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,27,1,11.54811206,1705875168,Regular,146f0e220b782c4ea2aca637b3c9bacdce3cca9063a33561f4f2bcb5e703aa4e
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,30,1,0.03215078,1705875168,Regular,2be736bb99c337ac44e865a2c3657d1a43858567b5221edc3140b06a09e9630f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,2,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,3,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,22,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,76,1,0.03215078,1705875168,Regular,47d16932665155e8914fbe1a57a34acbf2d905a450c8d886108fe0673df7aec2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,77,1,11.54811206,1705875168,Regular,47d16932665155e8914fbe1a57a34acbf2d905a450c8d886108fe0673df7aec2
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,84,1,0.03215078,1705875168,Regular,82f5d03c2fa1f17fe822bac3bf581cb712144af03bded7ec86179e1be8096741
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,80,1,0.03215078,1705875168,Regular,89f62c27663dcd6b45d39bc95c3ba2e68dd58f59bb253a01b96548d1dbac0919
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,81,1,11.54811206,1705875168,Regular,89f62c27663dcd6b45d39bc95c3ba2e68dd58f59bb253a01b96548d1dbac0919
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,72,1,0.03215078,1705875168,Regular,32409a288a8bbd7481706fee0e0d1e18317f0245aa0146e0b3ffc4965475eb77
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,50,1,0.03215078,1705875168,Regular,b08b3cc544b3761b2c80cc449550a4240e131f8d3039ce6e725aab05060917e8
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,51,1,11.54811206,1705875168,Regular,b08b3cc544b3761b2c80cc449550a4240e131f8d3039ce6e725aab05060917e8
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,40,1,0.03215078,1705875168,Regular,a9aa96698b99d600b7f634b085ff47fb021eb01ceffdbfa151ff9f56470fe384
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,41,1,11.54811206,1705875168,Regular,a9aa96698b99d600b7f634b085ff47fb021eb01ceffdbfa151ff9f56470fe384
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,58,1,0.03215078,1705875168,Regular,ea999aa97dd6a3b5c43369dbd3d67921eacbbf33340666c8ed69e3e279f52c59
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,59,1,11.54811206,1705875168,Regular,ea999aa97dd6a3b5c43369dbd3d67921eacbbf33340666c8ed69e3e279f52c59
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,52,1,0.03215078,1705875168,Regular,8d6f3a0502a91d7118bb3845853e30180ac86cb9c6b6c307097e5f7c0beacbae
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,78,1,0.03215078,1705875168,Regular,ba6ba3f16068defc3b757e029b64e24a037a751ab3a9b29c80290a4b323ddf88
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,79,1,11.54811206,1705875168,Regular,ba6ba3f16068defc3b757e029b64e24a037a751ab3a9b29c80290a4b323ddf88
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,74,1,0.03215078,1705875168,Regular,7e80cd0c630c0e148af55cb5d927d1767834bc8e0052d3de0fc265b8116ca1f3
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,75,1,11.54811206,1705875168,Regular,7e80cd0c630c0e148af55cb5d927d1767834bc8e0052d3de0fc265b8116ca1f3
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,82,1,0.03215078,1705875168,Regular,6d93b83197013388b99687e55bd82b5d9644c495aeeda84b3a8f1d5ed5d8f150
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,83,1,11.54811206,1705875168,Regular,6d93b83197013388b99687e55bd82b5d9644c495aeeda84b3a8f1d5ed5d8f150
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,42,1,0.03215078,1705875168,Regular,147153adaf029de52f7887902ff623daf3a7e2c2555bb272b888ba329a00510a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,43,1,11.54811206,1705875168,Regular,147153adaf029de52f7887902ff623daf3a7e2c2555bb272b888ba329a00510a
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,46,1,0.03215078,1705875168,Regular,aaa7c5e6ccc31d47df88a90d35a744e05aba0d7c3902ba4016b80f95d7b3eed8
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,47,1,11.54811206,1705875168,Regular,aaa7c5e6ccc31d47df88a90d35a744e05aba0d7c3902ba4016b80f95d7b3eed8
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,60,1,0.03215078,1705875168,Regular,4d416aa7b7e9a1472c3caa76f5dea54042cc9dedab8179ce604a3c9deffbd6fb
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,61,1,11.54811206,1705875168,Regular,4d416aa7b7e9a1472c3caa76f5dea54042cc9dedab8179ce604a3c9deffbd6fb
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,64,1,0.03215078,1705875168,Regular,0123009d7630c0bcf203b69a2eee9b65e0ab66eab0921e10fa1307e1e30e1ea1
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,65,1,11.54811206,1705875168,Regular,0123009d7630c0bcf203b69a2eee9b65e0ab66eab0921e10fa1307e1e30e1ea1
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,44,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,45,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,110,1,0.03215078,1705875168,Regular,11c33cda2fa353e537f91462f39d383b747539e474da44d49781bba494c3c13f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,111,1,11.54811206,1705875168,Regular,11c33cda2fa353e537f91462f39d383b747539e474da44d49781bba494c3c13f
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,98,1,0.03215078,1705875168,Regular,0c84193b6fad450d96b6f6d3a5dd56dbd8139f55eeabc5ccabf84741d5da7721
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,99,1,11.54811206,1705875168,Regular,0c84193b6fad450d96b6f6d3a5dd56dbd8139f55eeabc5ccabf84741d5da7721
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,124,1,0.03215078,1705875168,Regular,e6815d7a15961c37466a8dc454a88065b49d23b689b5feb4220eeaee80b0a478
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,122,1,0.03215078,1705875168,Regular,d0d73b25902c571925f7b9fc53bab78cbae35138ca61308b317efb55cfc78e32
ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697,1,123,1,11.54811206,1705875168,Regular,d0d73b25902c571925f7b9fc53bab78cbae35138ca61308b317efb55cfc78e32
