tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f78a07d52dc3074ab014f0a3526e5f993abc50b2aaae5fd19b10fdb4f51688b,1,2,1,5.76611879,1660657677,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
1c379ed6ff453505ec9bf118d7b5ebc7aed337e922c81cc023ad10b472d70c94,1,2,1,5.76605349,1660656584,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
aeeb87bd0042281925aa0c20bff7396feded8ca1ceff2bae615c094f79a7f112,1,2,1,5.76601968,1660650996,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
9c0f23199ed6c727f07d9434cd0422574c2dd5d7b9fa192de12513d6afe4f6e2,1,2,1,5.76603629,1660647879,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca,-1,6,1,4.6588804,1660646511,Regular,c0a9567bf7ec1cc5c9dd4d48962a42bf55cd089491723b677eeed01142fb0c09
f0b450bd1343a7db704863a4d83835153015920fed593ca25cee04306566853a,1,2,1,5.76681796,1660646511,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
b7bf643964ef722f351d8ea6cf0d131ba2bcbaa195eb26cb2e07ca46ba182c0e,1,2,1,5.7660867,1660645775,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
db138b5449accd5b70d7f284d11f480507371fff3743a8fa7ced8bc7b468880b,1,2,1,5.76600558,1660643373,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
fe4cff2a9bb46e14d26190cb9634cea889d0df66efc768517c59cbff5aa80377,1,2,1,5.76614528,1660642625,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
6f3478976ebdaeb49a49598b03b519c71bd10909e67fc21584de6b1f864f8e6f,1,2,1,5.76597668,1660642018,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
64981e20edb3f03e4dc8fd175544ada9e21ef8261e23c8a2de7f7884d795f7da,1,2,1,5.7660861,1660641807,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
eb052f5867cd9eeca1cc3c2bb5b99153331edb1a7413b78a3306b04525e45670,1,2,1,5.76621467,1660641175,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
80f00fb124902b33fadd8dd6c955bfefa5c7fda1476f5751ec036d2ac4f1b74a,1,2,1,5.76645829,1660641052,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
d9c79340e62737797a571d5b22cb058dbd4ff64a43895a03293cb6f270ac298d,1,2,1,5.76601667,1660638795,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
3492fd3ee0e06e1bafa3239771e471befc1dafee69806e22b0f7a0a97eaec1f8,1,2,1,5.76603238,1660630028,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
8a8bdc31dcd35b89805c31294f4ebea20b8dc4ea8ec43e8dd0c4ffee48c252f7,1,2,1,5.76769211,1660624877,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
39e170876e6854d2e1a3e563ff131c517610a3e36ff08e9fa6a24e0a18d98a18,1,2,1,5.76594168,1660619691,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
c390ec145093c814cae5d1db9d4bf7cca95f5badc13d9f9d469b69b5de5547b0,1,2,1,5.76732029,1660617534,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
a960a9fe3a370cdc26fd0eaec4426fa61d606eaccd6ff0c65bacfb13510b1ad3,1,2,1,5.76607118,1660615317,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
deb4387fc21a9668291dbbf2dd2d83a5ac8ed318ad808479621ede4021fa3212,1,2,1,5.76607186,1660613794,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,5,1,4.61357287,1660613543,Regular,9185bef355dcf26c7d1534e4e261393eb7412fbe4da48a1d9fb56a32df36787f
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,4,1,4.61357287,1660613543,Regular,4fb9cb65be9707bf63eccf2a6aed2311003442745d2c092debcb6775db79eadf
2182cb19476a34f698e3dde0cc014db8f30e714e63677f9d6be926882825b17b,1,2,1,5.76607427,1660612960,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
12e6748b8141d51c512dff37db68ea0a78ebcbd72b6a6bb3595b15abd97025e1,1,2,1,5.76606579,1660610501,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
0e9909c876b660dbf843b8c68ad685868070af9c03c6c021268e8e4d592cf77d,1,2,1,5.76602308,1660610138,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
24685fcffed7f46c4ce10d5c9c1492e3a3e93a1f6d5a513c06872fc1afc69fec,1,2,1,5.76596949,1660605795,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
3b5ac57d5a849d458a438fd52b6d4597654d4bf19e10f9239b9e83c9df5e7882,1,2,1,5.76593627,1660605733,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
fc86873f36d75fb7641ca499436d413446c40ff403098c7dfb7f1e0b75e87ed3,1,2,1,5.76610008,1660598689,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
4abae2e1b394e9281e3930d0850207a550704e2769423be68bd626156e37cc45,1,2,1,5.76592759,1660597234,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
6eb54f4fed7555c43a56fd40723180853b69507c436ebde6bd6ee2bcde210716,1,2,1,5.76609048,1660596037,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
d1a125a405756e008a9b016bf4d14670c1a264f2311c95d7a673f867b4fed70f,1,2,1,5.76602907,1660590614,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
cbaefaa050971a98d952faeea29c2e9c11e22000db3d71e7b404481e8453205d,1,2,1,5.76608068,1660586713,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
ba3d538afe782d5b94b64bca6cb58d5ce899c5788b494e1fc3f5057a42e93ce9,1,2,1,5.76591187,1660585293,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
c7be492413668d8efc548ff17f87100cdce12de3cb5282bb844cd37b02ae5d96,1,2,1,5.76597149,1660581341,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
a479b9751a56204f6209205fc3f3dfc341eb74f346c319393e7a97cce0670750,1,2,1,5.76594928,1660580059,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
6f82508cc13b163d909e4940a2161b5c51beb9361a083f92acbd68185170a812,1,2,1,5.76604719,1660578804,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
1712879fa303273a91e0d1902df35c9b35a98965262b204b22f8647ed3436fd7,1,2,1,5.76601248,1660577163,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
95049dd935940e2b319cf73e3844c42b95b21a2b433d4cee3ac0922952d746f7,1,2,1,5.76597148,1660576619,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
940e97c7b92f254e71ce3bad3b67fe82dc22b0003d99328822f21ffdb9f23f0e,1,2,1,5.76606609,1660574551,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
3ea38febc74faca8150ee1b1257a0e13e9ce293d2a0a9d4e4cd2579f6058854d,1,2,1,5.76613388,1660570970,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
c5d3d73d63e96235753e80fb0c40b982726ad1a4fbfd19016bcca3485f295b8e,1,2,1,5.76593719,1660564928,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
00b29e2b17bac43254ac2f6a7706a4ce65010367bc728ae5fab0cc6232249ec0,1,2,1,5.76596699,1660563929,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
4237ffae9106c2f7eb2f923d65bf863db5ac2cf1cc21848e14cbe9b3b809db93,1,2,1,5.76602009,1660563834,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
8eaba49c6ed4f45cb394fe27ca64b19eb6316b6829213991e76b41a7ecc29e48,1,2,1,5.76625419,1660561838,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
8772859a5e4c4ce753640072ddb1f618f65ce0e3692e14cbc9cee4310a835623,1,2,1,5.76596249,1660560320,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
6d65086914ce67c7d1046e23d2c7c30fa13a6e75bb9b1bda1adf23819224beec,1,2,1,5.7660378,1660552630,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
7d30e1f7b1b5756d77692f044888742cf7e1bada431e9c0a4c3e7c18195ceabc,1,2,1,5.76603268,1660548147,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
574df67b6145d3e1535f355df1b929efa08edca076d673c0f13c10c04050433f,1,2,1,5.76594418,1660547898,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
36dbd46c79569cd0fa226c6b45223fc81b484b52d30146978d06d7883de09af9,1,2,1,5.76861219,1660546614,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
d756fb2ef9f0bf06c831cf15b74b6c70eadb471a8b300beae2438e95d410a659,1,2,1,5.76693688,1660545772,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
60f799861efd7f8bc5f897263637c48f90683025fbcdc8c906778da92ce3e644,1,2,1,5.76696278,1660544993,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
a670580fd209187bd04f150da38f62d6f36354f4b75c54164ab1ba34bf645d60,1,2,1,5.81699139,1660543555,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
4fb9cb65be9707bf63eccf2a6aed2311003442745d2c092debcb6775db79eadf,1,2,1,4.61357287,1660541763,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
258babdc019e9f72257f31d4d0b9a7a6f68b7b505a045e384e698d9fe6ceedba,1,2,1,5.76727609,1660541203,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
71f753f720eb7fb665bb28b680cf81e8f3f4e217e4e95815d56202c8effda4d9,1,2,1,5.766967,1660540436,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
4705976a61dcffe75211271d7c8fc3f8fe8810e7741d59f5a6e86cb08a936dcb,1,2,1,5.76710689,1660540146,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
7bdd0ce2227e7694803dd9ffeadefcd79028dc33b0b1647906ca4edd21d0c561,1,2,1,5.76704116,1660539846,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
0e0c0c51ef3a33f0ee3980c48814206809d9f6b2be71fc704b84ba9a3eaf3512,1,2,1,5.76700798,1660533526,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
9185bef355dcf26c7d1534e4e261393eb7412fbe4da48a1d9fb56a32df36787f,1,2,1,4.61357287,1660532501,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
53820033af39def733e8b638ed9ba0e4dad54fb7e8934dd94a16800d39c3e314,1,2,1,5.76595737,1660531521,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
726fe04b8f56dabcf9cb8c8cb5ce40218bd035d27a75abf576ab9e7530bad6bf,1,2,1,5.82364602,1660529720,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
9c991fe9994ca1adef576d9b3def63641ce6229adf53e193eb8694acbfa631cd,1,2,1,5.82368001,1660521280,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
e41b5bef198fb71493fe8f12325532af49a28f694cb4f79b99de4076cb5c0b6c,1,2,1,5.8236601,1660516103,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,75,1,5.82380501,1660514673,Regular,058e5ebfe038db337aa4dc9d302eea8092005c1cafc925f888a014592173ebda
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,76,1,5.82380288,1660514673,Regular,808f1e2af3e0017d2fc3ee259020a09d604c2d4f98ad7e91df35fc0246e992e7
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,77,1,5.82378971,1660514673,Regular,dfcd90289da340ce5c5f72f7b04a96712f3b9268b57d6581f3d59d243fc6da3f
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,78,1,5.82378971,1660514673,Regular,7bf9a3a6575b2028b6a38b0df4ae10b06800c97337f84dc7d7936b025107bc86
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,79,1,5.82377972,1660514673,Regular,017cd65e355f27066a8ffb30f6034f78bd21f723e5edf5f03e709f4ef3d09296
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,80,1,5.82377821,1660514673,Regular,d04bb7708dade88680ac2a5ca9dd68b906bd9785084137f12343db8b31251bb2
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,81,1,5.8237517,1660514673,Regular,5267af4fbb3ba4bb0dad78f7bcfaec396b8e26f5f1475dc5adc91edf675a173d
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,82,1,5.82374481,1660514673,Regular,0fb5ea875df045a241b935895c6e970834e47d7c554306ad7ba0cb6228b510c2
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,83,1,5.82374031,1660514673,Regular,b90dad101a4d70339da7a362dca01d462454ab0a8dd508850db4e283e688ca06
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,84,1,5.8237368,1660514673,Regular,c6867e139d0aeb8215f16340e3fbf276995a401b826d46cb5357d978353283e1
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,85,1,5.8237141,1660514673,Regular,640220db2ac8ebd06458883d03c19e3fd3b2c44a2199f5facc879e1bbd062053
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,86,1,5.82371322,1660514673,Regular,cf83aab4ac1b35d869f72f01f0667a82cec4d95706f9bfe32e1c46253b5c7179
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,87,1,5.8237042,1660514673,Regular,c36aaf543e714238b61bdbe0dcb77295e3972576157c67bdf9670d15a92066d6
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,88,1,5.8236924,1660514673,Regular,72ee000965e71741ff3b6c3efea1be8efd438d719a1bd83ad63ffc4f70acaac2
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,89,1,5.8236888,1660514673,Regular,e0e38386c182371a4a49350eecebda457dd9f842b8a4aa4f7bc80b53ca0d8b59
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,94,1,5.8236776,1660514673,Regular,bfac438f080be0643ae0c42be0754053797a6e23c016701989f6531b0d024629
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,57,1,5.8381502,1660514673,Regular,5117cf2267a4261f751665b5fe06890ab8549622b55b24f38ff69d0b3839c477
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,58,1,5.83044675,1660514673,Regular,d57cb79084cbd94ecdbaee0544785031268798b1d2c2e48a5b450c8614eebdaa
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,59,1,5.82475721,1660514673,Regular,8e4a91bd1f8d18e36177ded45fe8fa747b796fede63fb8877add43b90d259887
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,60,1,5.82471231,1660514673,Regular,96d7acf77d32214dfe436dfee041bc8b46993b795d93f40178229852e4386415
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,61,1,5.8247123,1660514673,Regular,6b5b000aa31cafc11649e03c8d3694fbb6c3d7d9d61a75bc4f92497fed2ad6ab
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,62,1,5.8247033,1660514673,Regular,d383dc5afbff271a7c0e812c357b72cfe790c87acdcc1033f9764c3f2fed8b57
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,63,1,5.82468702,1660514673,Regular,a5ba022e7426540da836370441b5cf5a43862a59ffb5e0760a7de450b78000c3
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,64,1,5.82467042,1660514673,Regular,1d859e6acd0dce28446db2e3a5d734c66262320dc85471025239fe54eb4ce3b8
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,65,1,5.82465899,1660514673,Regular,2ea6cc24e1fae87730fe945f1fec3df8faf8fcb0fdd9b0b7adcdd594bb6bca20
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,66,1,5.82464239,1660514673,Regular,7e54c4593b9ceedaba833ca8802c59106d05ed020153ae07ee1df470bbbf4e27
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,67,1,5.824628,1660514673,Regular,00264e17298f01a2a83e59669d5a5ce6a2ba06b17d6081f7e778de99bfed4e57
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,68,1,5.8246249,1660514673,Regular,643f255d5811846dc67e15af8ff53183cd3be9afae8337f6340956d5548807ae
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,69,1,5.82460141,1660514673,Regular,edaf928790e720bb36e1882914925a9a7aef0b76d8f1b76db97074716c4c2a48
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,70,1,5.82436271,1660514673,Regular,4dd3ce083ad65bada30d03b2ed57434e8cc40fd50006d901ed77d9e47e9bb62f
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,71,1,5.8238667,1660514673,Regular,218b591af355835f44d39411f049a577e7dbbbf8fa5a4b64116e887ab07ff022
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,72,1,5.82382461,1660514673,Regular,020c716f83df84336073fef97fbd3b606333648a61950629497b70d2cb6b5dc2
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,73,1,5.8238216,1660514673,Regular,c7e126be7139abbf2c831aa8ded7edcd7ec829f0b19c9e6aa57805b2c86c33dd
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,74,1,5.82382099,1660514673,Regular,d11eb17b8ba5a997d2d7c42562d4bf462db8b806811c25ad6008b0ca29c7e90a
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,90,1,5.82368541,1660514673,Regular,5a3c4adeb36a69d203cab150308d0af1a210ced6f482ffb626fdade728a4b1e4
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,91,1,5.8236834,1660514673,Regular,149035b3ad7bacec99b1e3e944ab2459b4c8eaf1cd9b1cc8d64ec90170fadc6b
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,92,1,5.82368249,1660514673,Regular,d3ae1df427accf4973ea09a1674c6019037703476df68d3a1282efceb49f8f0c
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,93,1,5.82368002,1660514673,Regular,eb7bf0b6a5e51ea82b61c939506a6755e506278a3dd837707bff7383b68ca197
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,95,1,5.8236704,1660514673,Regular,6b69fb3f57115d0b5de61c9739f4d9cc53c66eda79ab9bf1a02c7817cf35c1aa
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,96,1,5.82366261,1660514673,Regular,d40f45292ceb0d64cea422925cac2d08f4f81fb3ba572267eb18be86a57474db
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,97,1,5.8236601,1660514673,Regular,582fc970db34631b2abc3fb12271f7d3f78f942d944b78780d83706b056d9491
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,98,1,5.82365468,1660514673,Regular,749dab9126171ec01c579fe013d2d5da87540fde6918c2ab2d82884a8e600947
891518c10835c30e5b270501920a8911724a02a3c68b8157ffad618a1bdbb8d8,-1,99,1,5.8236493,1660514673,Regular,677fdd51c84fc3242b355b6a219e563f6cbab36c39f8676f36a8c10351c44996
932f32e10108edb0150819798f6b79996a7c74f0d2387540ad254746e5b1ae5e,1,2,1,5.82366682,1660512628,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
681cd27844b10d25924ece8c94b889498b06bdcf10d4260213a4743376a53cdc,1,2,1,5.82386489,1660511056,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
f0fd8a4dfe75de292856ac74ea34705f70bc255045614a64d1ddbdb6e0e044ae,1,2,1,5.82362341,1660503213,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
83e4721bc91537e42edc7d7df644e77d089360dde632575727877d6a169a7855,1,2,1,5.8236258,1660497801,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,8,1,5.8235662,1660496556,Regular,f7b5f800e17b5a973d0d5e4ba888082c117965816dc1c2e429328dc672a812f9
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,2,1,5.82363189,1660496556,Regular,e416e496bbbcc4ca8b3774beaefb7940176e52e77f1ef1da2d6e255e7753539b
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,4,1,5.82360051,1660496556,Regular,9c761094db68fbd09479db219fc6765a8c05662670e1c386130f77e75c70f472
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,7,1,5.82357071,1660496556,Regular,906b8f23a732c17665b3a1bfa67c4afb8bddff7e91a2fd7ed04b3fda6514df0f
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,6,1,5.8235915,1660496556,Regular,be675a8e1383ad1a8488711c5ca2571f8721641596a4c63348b45ee154ce37e9
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,0,1,5.8236451,1660496556,Regular,441e23d158876155b3d5fa57ec9e5adadd4328eea1a6f25741232a0cc007652b
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,3,1,5.8236258,1660496556,Regular,77b1d1a0cbe02658a91b18f4cf37b488e616f86cd63ad94fddcd098f84ac6fbc
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,1,1,5.8236424,1660496556,Regular,0e6abdd08b39bc5a7134499c3ded9df09be16576f1c4632668c875a87667d299
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,5,1,5.82359601,1660496556,Regular,6f3db20c295f27ddfd2a05e0e7c2ef8e18618906207fa73d2851bc6e4679e758
596df3ab40b6db779b64a453121ddd86df0de9a9d143c0a2b1ba570488ba8d35,1,2,1,5.82372881,1660494374,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
532b59308aeb5f0f76221b1d556104d457ff3f983859da068abda8a66104ea9d,1,2,1,5.82364931,1660491164,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
e30df5d836332164ccaba1ac9168b0e5b18badfe3fef07c9ac9d54d9bd96af96,1,2,1,5.82380351,1660489532,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
c0a9567bf7ec1cc5c9dd4d48962a42bf55cd089491723b677eeed01142fb0c09,1,2,1,4.6588804,1660487681,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
80f24e75220ca9943d49f00bd4228b22d287e588f8ca012039257b79801bbbb0,1,2,1,5.8237367,1660484020,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
9e2d6da7a858645d294aa8fefcca63f974002a8800feae80f3b6ab2601c5553d,1,2,1,5.82362582,1660483476,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
38f0b192b10f52bc4ca8521fee92871cf93f2a057b3bc328112a2c1269b1aaf1,1,2,1,5.8236424,1660480811,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
7cf88a06892ea65ad626ef07574f168aba3f42bbc3bc91fd2c8e3a2c2c8a354a,1,2,1,5.82364241,1660479980,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
6c1f2a641a126fb973af9a51940ccd67477b3b7cb642e3577f949cc226773930,1,2,1,5.8238622,1660477918,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
1d3d13ebe84c21994d51acab2dc435dedef3fd5692e2ecf690e824ed6d9924f6,1,2,1,5.82373891,1660468372,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
