tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19fc0329a5e54125355f1e1ee3dcfaee90b6864b9f370b31cdea6b3488196b7,-1,0,1,0.03510483,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f0949bfcf068055e16fad97c9dd1a5905427016779868c1ca106597f87a85d98,-1,1,1,5.45399363,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f0949bfcf068055e16fad97c9dd1a5905427016779868c1ca106597f87a85d98,-1,0,1,0.03510483,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5120900857e2b804657f89ed7122b8c8b85a05b16c78a01279cc99751c04e13e,-1,0,1,0.03510483,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5120900857e2b804657f89ed7122b8c8b85a05b16c78a01279cc99751c04e13e,-1,1,1,5.45399363,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5f11e13ea37037a0650bdbaf0a1ad1f7a625c944e3c39b43c0e1cd0125753f0b,-1,0,1,0.03510483,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5f11e13ea37037a0650bdbaf0a1ad1f7a625c944e3c39b43c0e1cd0125753f0b,-1,1,1,5.45399363,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
738d3e91de7b66548f8ffd1adbda5fbb3d7a337a88b1b62a824df7c952026e9f,-1,1,1,5.45399363,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
738d3e91de7b66548f8ffd1adbda5fbb3d7a337a88b1b62a824df7c952026e9f,-1,0,1,0.03510483,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a11ddd2ff2ae7b29a0299c88b923ad170612a7cbae2e6cee0e93448c2e124514,-1,0,1,0.03510483,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a11ddd2ff2ae7b29a0299c88b923ad170612a7cbae2e6cee0e93448c2e124514,-1,1,1,5.45399363,1679498617,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
0cf6450ce8928c031390804864cc304139164fabf5709bcc50438e2683d032f1,-1,0,1,0.03510483,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
0cf6450ce8928c031390804864cc304139164fabf5709bcc50438e2683d032f1,-1,1,1,5.45399363,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
2e62ab661ce83e7aaa7dffedd679a3db3dc77fb26094514cc30f06bae3837d1e,-1,0,1,0.03510483,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
2e62ab661ce83e7aaa7dffedd679a3db3dc77fb26094514cc30f06bae3837d1e,-1,1,1,5.45399363,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8ce62f4ce7f9bf2739fca704991160efbf7f35b8334e65c04de2d4bf8a8bbb70,-1,1,1,5.45399363,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8ce62f4ce7f9bf2739fca704991160efbf7f35b8334e65c04de2d4bf8a8bbb70,-1,0,1,0.03510483,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
d4daea6be9c07c6f43a1327bddc9a871f39d5c2c16f8031234f09821e61382ae,-1,1,1,5.45399363,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
d4daea6be9c07c6f43a1327bddc9a871f39d5c2c16f8031234f09821e61382ae,-1,0,1,0.03510483,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f64464438f13fbb5daed41972815f7a639adf1e518977398ce48e0b528735b14,-1,1,1,5.45399363,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f64464438f13fbb5daed41972815f7a639adf1e518977398ce48e0b528735b14,-1,0,1,0.03510483,1679498288,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
900fab278d33bc2ee48fd3d9191859b77fb266ec044d1faf1daf89623923e03c,-1,1,1,5.45399363,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
900fab278d33bc2ee48fd3d9191859b77fb266ec044d1faf1daf89623923e03c,-1,0,1,0.03510483,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
cbf3c9832a45ec6638a6d277b254c906fd3c74f2e07c49e599d92db40b142fd1,-1,0,1,0.03510483,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
cbf3c9832a45ec6638a6d277b254c906fd3c74f2e07c49e599d92db40b142fd1,-1,1,1,5.45399363,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
df999e594a60ab8fed44a52bb3f06525638c246c9fa08aefb73c461915352e3d,-1,1,1,5.45399363,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
df999e594a60ab8fed44a52bb3f06525638c246c9fa08aefb73c461915352e3d,-1,0,1,0.03510483,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f7daa11f765c31201bda5e5aa7c3f9e9ffb5a1e0198596ddf68a77730e76408b,-1,1,1,5.45399363,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f7daa11f765c31201bda5e5aa7c3f9e9ffb5a1e0198596ddf68a77730e76408b,-1,0,1,0.03510483,1679497136,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
2b572e5ec9753c15ab0453b2ff2438620521e2e616d91726ab686fa9a1cf0b96,-1,1,1,5.45399363,1679496304,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
2b572e5ec9753c15ab0453b2ff2438620521e2e616d91726ab686fa9a1cf0b96,-1,0,1,0.03510483,1679496304,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
66dd5641bbd7ec413862e5bc014e2aaff37d583c90a51ff2dabb6c23356b383f,-1,1,1,5.45399363,1679496304,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
66dd5641bbd7ec413862e5bc014e2aaff37d583c90a51ff2dabb6c23356b383f,-1,0,1,0.03510483,1679496304,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a3f38739b29cf871a9e5d4474f3aa0ed255265ed75d02b7db3ffd7f32264fe38,-1,0,1,0.03510483,1679496304,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a3f38739b29cf871a9e5d4474f3aa0ed255265ed75d02b7db3ffd7f32264fe38,-1,1,1,5.45399363,1679496304,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ac76319ce37f2a5bbe2f18870541bd6323d3163b46dab3ce5f0f3c36de2af75a,-1,1,1,5.45399363,1679496286,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ac76319ce37f2a5bbe2f18870541bd6323d3163b46dab3ce5f0f3c36de2af75a,-1,0,1,0.03510483,1679496286,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
022cd46f2e832bd96da259a2409e41712bc662aa511166082dc54527e1b7f1a0,-1,1,1,5.45399363,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
022cd46f2e832bd96da259a2409e41712bc662aa511166082dc54527e1b7f1a0,-1,0,1,0.03510483,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
069a6043a91500f1994351505aacceded34849b4dcaf9ed5ba7a6a6f94efaf08,-1,1,1,5.45399363,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
069a6043a91500f1994351505aacceded34849b4dcaf9ed5ba7a6a6f94efaf08,-1,0,1,0.03510483,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
29a3cc16e2a559f613deb17f8fdacf7b02b7f4be51f3904c8e779de921b2d18a,-1,1,1,5.45399363,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
29a3cc16e2a559f613deb17f8fdacf7b02b7f4be51f3904c8e779de921b2d18a,-1,0,1,0.03510483,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
e9ec37d9cdabecc41bddff855c083cc63f7c633bd87e59e1d2252e5dea2a05d7,-1,1,1,5.45399363,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
e9ec37d9cdabecc41bddff855c083cc63f7c633bd87e59e1d2252e5dea2a05d7,-1,0,1,0.03510483,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ebfef6ceb15925ce39ec23509ac31db8ecbf6da30e3204990d582915646c0fa8,-1,0,1,0.03510483,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ebfef6ceb15925ce39ec23509ac31db8ecbf6da30e3204990d582915646c0fa8,-1,1,1,5.45399363,1679496135,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
747869f1204e19af28db740e8cc30fbbbf081e3bad3fad85cfb09d6ce12a7971,-1,0,1,0.03510483,1679495994,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
747869f1204e19af28db740e8cc30fbbbf081e3bad3fad85cfb09d6ce12a7971,-1,1,1,5.45399363,1679495994,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
01683b6850ab936ab248a2c38f0004a56c48c56ac5514e61593074898279a5ba,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
01683b6850ab936ab248a2c38f0004a56c48c56ac5514e61593074898279a5ba,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
221ab652cc1587f45ba06d08382659736a7187aa598f5ffcbb94536e5c87da7d,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
221ab652cc1587f45ba06d08382659736a7187aa598f5ffcbb94536e5c87da7d,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
230a09c49c1317634068022fae56d14f2ac01ef17b0cfafbe5d0e448d5482979,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
230a09c49c1317634068022fae56d14f2ac01ef17b0cfafbe5d0e448d5482979,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
4f6a33f34bf230d18ff0870cc0ebe8d5fa2b9d0867bfb46d0427c79a2289f0b3,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
4f6a33f34bf230d18ff0870cc0ebe8d5fa2b9d0867bfb46d0427c79a2289f0b3,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
942d45bd591adf8ccf13d41563fe86a2036e10bec72ff0d8d0bc14e3a3f9af82,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
942d45bd591adf8ccf13d41563fe86a2036e10bec72ff0d8d0bc14e3a3f9af82,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ca6bb3ce80af342c65016de6bcca688c2ff51933e32c79871bcee6e3decb4507,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ca6bb3ce80af342c65016de6bcca688c2ff51933e32c79871bcee6e3decb4507,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
dad040da6dd14b435f9df2fae1ae6607302eda3a402916e120faeac45fd851d7,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
dad040da6dd14b435f9df2fae1ae6607302eda3a402916e120faeac45fd851d7,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ec314cd74834e8041ca774c6992af2d93fb48a07f90699f803b73b3dab1337d0,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ec314cd74834e8041ca774c6992af2d93fb48a07f90699f803b73b3dab1337d0,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ec497ad9575497c3d54caf06ec62d604e5da4779912e0bbaee7335061faa0582,-1,1,1,5.45399363,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ec497ad9575497c3d54caf06ec62d604e5da4779912e0bbaee7335061faa0582,-1,0,1,0.03510483,1679495736,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5e8a3e9704c76fcf61f5ef5678c44d03259f25c9e16bef6a6b27096dac264c83,-1,1,1,5.45399363,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5e8a3e9704c76fcf61f5ef5678c44d03259f25c9e16bef6a6b27096dac264c83,-1,0,1,0.03510483,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
7c9a56a64df4b5bb083415c721bb86528c071609f6acfe8eabfe6bc51832abbe,-1,1,1,5.45399363,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
7c9a56a64df4b5bb083415c721bb86528c071609f6acfe8eabfe6bc51832abbe,-1,0,1,0.03510483,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
e7d2e8cb3ff1ccfdbd03b578021e65e82fbe86a9d69dd752ece5db9228f9bdb4,-1,1,1,5.45399363,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
e7d2e8cb3ff1ccfdbd03b578021e65e82fbe86a9d69dd752ece5db9228f9bdb4,-1,0,1,0.03510483,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f71896aabd2de7ceae2cee8697a256affde3efd693e35927ce15be2ab2f06db9,-1,0,1,0.03510483,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f71896aabd2de7ceae2cee8697a256affde3efd693e35927ce15be2ab2f06db9,-1,1,1,5.45399363,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f992a46376bb202a74330fc767964380f8dbdc4efb94fbd9fb7d2c5ff10b98c3,-1,0,1,0.03510483,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f992a46376bb202a74330fc767964380f8dbdc4efb94fbd9fb7d2c5ff10b98c3,-1,1,1,5.45399363,1679495446,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,199,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,3,1,5.45399363,1679495344,Regular,8ce62f4ce7f9bf2739fca704991160efbf7f35b8334e65c04de2d4bf8a8bbb70
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,0,1,0.03510483,1679495344,Regular,b19fc0329a5e54125355f1e1ee3dcfaee90b6864b9f370b31cdea6b3488196b7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,8,1,0.03510483,1679495344,Regular,b70883017eefef213d25839db0fe6c082a80002c0b9bcc7c4c55d9f32d32d20d
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,10,1,0.03510483,1679495344,Regular,a02467e9e38e95f2f4948ff2bbcd8b8e649d814c5fcd21c076e454aef96bae88
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,11,1,5.45399363,1679495344,Regular,a02467e9e38e95f2f4948ff2bbcd8b8e649d814c5fcd21c076e454aef96bae88
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,6,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,7,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,14,1,0.03510483,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,34,1,0.03510483,1679495344,Regular,01683b6850ab936ab248a2c38f0004a56c48c56ac5514e61593074898279a5ba
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,56,1,0.03510483,1679495344,Regular,747869f1204e19af28db740e8cc30fbbbf081e3bad3fad85cfb09d6ce12a7971
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,57,1,5.45399363,1679495344,Regular,747869f1204e19af28db740e8cc30fbbbf081e3bad3fad85cfb09d6ce12a7971
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,18,1,0.03510483,1679495344,Regular,ebfef6ceb15925ce39ec23509ac31db8ecbf6da30e3204990d582915646c0fa8
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,19,1,5.45399363,1679495344,Regular,ebfef6ceb15925ce39ec23509ac31db8ecbf6da30e3204990d582915646c0fa8
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,22,1,0.03510483,1679495344,Regular,f7daa11f765c31201bda5e5aa7c3f9e9ffb5a1e0198596ddf68a77730e76408b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,23,1,5.45399363,1679495344,Regular,f7daa11f765c31201bda5e5aa7c3f9e9ffb5a1e0198596ddf68a77730e76408b
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,16,1,0.03510483,1679495344,Regular,f64464438f13fbb5daed41972815f7a639adf1e518977398ce48e0b528735b14
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,28,1,0.03510483,1679495344,Regular,738d3e91de7b66548f8ffd1adbda5fbb3d7a337a88b1b62a824df7c952026e9f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,29,1,5.45399363,1679495344,Regular,738d3e91de7b66548f8ffd1adbda5fbb3d7a337a88b1b62a824df7c952026e9f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,36,1,0.03510483,1679495344,Regular,a11ddd2ff2ae7b29a0299c88b923ad170612a7cbae2e6cee0e93448c2e124514
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,37,1,5.45399363,1679495344,Regular,a11ddd2ff2ae7b29a0299c88b923ad170612a7cbae2e6cee0e93448c2e124514
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,52,1,0.03510483,1679495344,Regular,8dd19393666677cb0e19cffb0cb5bb8c965dc05de10c6a967d14b5e863d7bc25
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,53,1,5.45399363,1679495344,Regular,8dd19393666677cb0e19cffb0cb5bb8c965dc05de10c6a967d14b5e863d7bc25
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,58,1,0.03510483,1679495344,Regular,271e408b78a0f53a840839543cab64652d4dcbb9536747f54c17c6c276adde8e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,59,1,5.45399363,1679495344,Regular,271e408b78a0f53a840839543cab64652d4dcbb9536747f54c17c6c276adde8e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,42,1,0.03510483,1679495344,Regular,8078dab9fc78eeb8faf90d9060387bfc645915e3459ce2db87fb9f97acd6b248
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,43,1,5.45399363,1679495344,Regular,8078dab9fc78eeb8faf90d9060387bfc645915e3459ce2db87fb9f97acd6b248
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,54,1,0.03510483,1679495344,Regular,ddada4bbf6be0c28baca9ba6ec24aba638f91ee157cb12aac464f6c878642bd9
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,55,1,5.45399363,1679495344,Regular,ddada4bbf6be0c28baca9ba6ec24aba638f91ee157cb12aac464f6c878642bd9
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,15,1,5.45399363,1679495344,Regular,3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,88,1,0.03510483,1679495344,Regular,221ab652cc1587f45ba06d08382659736a7187aa598f5ffcbb94536e5c87da7d
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,89,1,5.45399363,1679495344,Regular,221ab652cc1587f45ba06d08382659736a7187aa598f5ffcbb94536e5c87da7d
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,74,1,0.03510483,1679495344,Regular,dad040da6dd14b435f9df2fae1ae6607302eda3a402916e120faeac45fd851d7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,75,1,5.45399363,1679495344,Regular,dad040da6dd14b435f9df2fae1ae6607302eda3a402916e120faeac45fd851d7
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,62,1,0.03510483,1679495344,Regular,29a3cc16e2a559f613deb17f8fdacf7b02b7f4be51f3904c8e779de921b2d18a
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,63,1,5.45399363,1679495344,Regular,29a3cc16e2a559f613deb17f8fdacf7b02b7f4be51f3904c8e779de921b2d18a
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,94,1,0.03510483,1679495344,Regular,2b572e5ec9753c15ab0453b2ff2438620521e2e616d91726ab686fa9a1cf0b96
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,95,1,5.45399363,1679495344,Regular,2b572e5ec9753c15ab0453b2ff2438620521e2e616d91726ab686fa9a1cf0b96
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,102,1,0.03510483,1679495344,Regular,66dd5641bbd7ec413862e5bc014e2aaff37d583c90a51ff2dabb6c23356b383f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,103,1,5.45399363,1679495344,Regular,66dd5641bbd7ec413862e5bc014e2aaff37d583c90a51ff2dabb6c23356b383f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,68,1,0.03510483,1679495344,Regular,900fab278d33bc2ee48fd3d9191859b77fb266ec044d1faf1daf89623923e03c
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,69,1,5.45399363,1679495344,Regular,900fab278d33bc2ee48fd3d9191859b77fb266ec044d1faf1daf89623923e03c
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,70,1,0.03510483,1679495344,Regular,5120900857e2b804657f89ed7122b8c8b85a05b16c78a01279cc99751c04e13e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,71,1,5.45399363,1679495344,Regular,5120900857e2b804657f89ed7122b8c8b85a05b16c78a01279cc99751c04e13e
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,82,1,0.03510483,1679495344,Regular,01dea639066664336f23e67049b0292ae828ab03f6539bf8dd83dff4a5a967b5
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,83,1,5.45399363,1679495344,Regular,01dea639066664336f23e67049b0292ae828ab03f6539bf8dd83dff4a5a967b5
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,60,1,0.03510483,1679495344,Regular,ac858542f1f89f2af8ad26efbdbfa9d9d986a6f704cc785d867ddc9eb968e40f
162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff,1,104,1,0.03510483,1679495344,Regular,ce6fa125d801095e5b15173820a4b5564c3418d2b2a0d25ad543879b06388728
