tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4,-1,4,1,0.91132709,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,99,1,0.91132709,1663898945,Regular,90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4
2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9,-1,4,1,0.81224592,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,53,1,0.81224592,1663814153,Regular,2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,30,1,0.78178791,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,73,1,0.78178791,1663727944,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,69,1,0.2144581,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,34,1,0.2144581,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,1,1,0.7186717,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,83,1,0.7186717,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8,-1,5,1,0.84482695,1663411412,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,56,1,0.84482695,1663388658,Regular,939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8
89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e,-1,6,1,0.71125209,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,86,1,0.71125209,1663300586,Regular,89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e
66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45,-1,9,1,0.64394096,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,85,1,0.64394096,1663209080,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5,-1,6,1,0.71842883,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,43,1,0.71842883,1663136610,Regular,7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,12,1,0.86006147,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,54,1,0.86006147,1663035392,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95,-1,13,1,0.89065001,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,57,1,0.89065001,1662945828,Regular,51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95
55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86,-1,8,1,0.54356842,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,92,1,0.54356842,1662877753,Regular,55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86
44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c,-1,15,1,0.37924761,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,33,1,0.37924761,1662612243,Regular,44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c
f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd,-1,6,1,0.98152536,1662547255,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,12,1,0.98152536,1662522982,Regular,f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,94,1,0.77260611,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,115,1,0.77260611,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,93,1,0.77547408,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,7,1,0.91095882,1662372392,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,57,1,0.77547408,1662353914,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,148,1,0.91095882,1662267268,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032,-1,4,1,0.81105143,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,7,1,0.81105143,1662166826,Regular,04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,8,1,0.69525038,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,43,1,0.69525038,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d,-1,23,1,0.74358611,1662028897,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,145,1,0.74358611,1662002296,Regular,8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,85,1,0.95817681,1661985704,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,81,1,0.97920605,1661985704,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,15,1,0.97920605,1661914241,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,32,1,0.95817681,1661826631,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878,-1,15,1,0.74686189,1661748697,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,2,1,0.74686189,1661741781,Regular,0ca7e794aa933eada84fa2e03dc83bfcaadcdd1fce95a56bf7152e7171854878
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,39,1,0.53186533,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,106,1,0.53186533,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,95,1,0.05769715,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,114,1,0.05769715,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c,-1,17,1,0.78582775,1661510582,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,11,1,0.78582775,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,30,1,0.76560214,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,136,1,0.76560214,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,70,1,0.45582239,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,11,1,0.45582239,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,29,1,0.94033226,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,167,1,0.94033226,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,38,1,0.76632717,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,160,1,0.76632717,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,43,1,0.83422406,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,3,1,0.83422406,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,57,1,0.41797824,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,124,1,0.41797824,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,99,1,0.21697795,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,58,1,0.21697795,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,65,1,0.66161554,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,147,1,0.66161554,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,57,1,0.74384625,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,177,1,0.74384625,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,74,1,0.64449114,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,163,1,0.64449114,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,68,1,0.33150754,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,78,1,0.784255,1660387546,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,219,1,0.33150754,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,86,1,0.784255,1660266331,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,36,1,0.56211972,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,70,1,0.73954757,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,223,1,0.73954757,1660189158,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,158,1,0.56211972,1660094910,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,85,1,0.52265525,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,141,1,0.52265525,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,63,1,0.7903356,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,51,1,0.7903356,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e,-1,0,1,0.45220466,1659869115,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,82,1,0.68649268,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,103,1,0.68649268,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,27,1,0.05553204,1659778240,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,193,1,0.45220466,1659756943,Regular,cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,8,1,0.52128127,1659717685,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,24,1,0.9351,1659696083,Regular,fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,104,1,0.05553204,1659669747,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
fa300843795dc8aab5b49c020d46075bb292be1184e60962f1c727ba043a517b,1,6,1,0.9351,1659640607,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,126,1,0.52128127,1659583004,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,79,1,0.54379996,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,196,1,0.54379996,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,14,1,0.53606178,1659459218,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,144,1,0.53606178,1659406321,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,74,1,0.4564742,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,28,1,0.4564742,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,50,1,0.43086088,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,8,1,0.43086088,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e,-1,9,1,0.4346737,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,55,1,0.4346737,1659146313,Regular,72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,39,1,0.57466513,1659135018,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,73,1,0.57466513,1659063358,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c,-1,22,1,0.16166257,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c,-1,7,1,0.30194898,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,91,1,0.51156508,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,19,1,0.16166257,1658723102,Regular,0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,13,1,0.30194898,1658723102,Regular,0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,37,1,0.51156508,1658720929,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
