tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,55,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,56,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,57,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,60,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,61,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,70,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,71,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,94,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,95,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,96,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,76,1,0.03311452,1697681018,Regular,bdd2137e17becbd8d7df616d828456458776f071a459cdf0f10a2b0146e32c33
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,77,1,7.81030356,1697681018,Regular,bdd2137e17becbd8d7df616d828456458776f071a459cdf0f10a2b0146e32c33
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,24,1,0.03311452,1697681018,Regular,2d4cd3317ee16ad13a23bf22c1a4f82d418640a8526582c712c627e14435f2b3
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,25,1,7.81030356,1697681018,Regular,2d4cd3317ee16ad13a23bf22c1a4f82d418640a8526582c712c627e14435f2b3
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,51,1,7.81030356,1697681018,Regular,b76a6a8b7f2062979b03d33dc37ed05ce71a8382d945fd0eaa95862fda4f7e33
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,78,1,0.03311452,1697681018,Regular,ff1156d257985abf666b6ed3d5de371edea6f52d5775ae9b3105d119e3c013e8
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,79,1,7.81030356,1697681018,Regular,ff1156d257985abf666b6ed3d5de371edea6f52d5775ae9b3105d119e3c013e8
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,31,1,7.81030356,1697681018,Regular,a51d65f6a2d194e43f3775d59a6f8949d12892e875e7a0fe682bd7735a6be589
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,62,1,0.03311452,1697681018,Regular,7045d59e59e53219adce9f13a1e27af1f983aedc6cb648e862b46e6975e7d9a5
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,63,1,7.81030356,1697681018,Regular,7045d59e59e53219adce9f13a1e27af1f983aedc6cb648e862b46e6975e7d9a5
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,8,1,0.03311452,1697681018,Regular,e0e36cbb633c53cb27c9902f1f0e704bd109329c96898d8561ca30ae7689a106
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,9,1,7.81030356,1697681018,Regular,e0e36cbb633c53cb27c9902f1f0e704bd109329c96898d8561ca30ae7689a106
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,66,1,0.03311452,1697681018,Regular,5635625c915845e34373686c7652bff7655043bb99236ebb4e90a340a9d91f6f
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,67,1,7.81030356,1697681018,Regular,5635625c915845e34373686c7652bff7655043bb99236ebb4e90a340a9d91f6f
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,58,1,0.03311452,1697681018,Regular,433ab6348fa434c437869a9684bb741809e3a8a3ecac7d808eae3fd43fcd8567
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,59,1,7.81030356,1697681018,Regular,433ab6348fa434c437869a9684bb741809e3a8a3ecac7d808eae3fd43fcd8567
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,98,1,0.03311452,1697681018,Regular,77084c15cc653972857dc7dfee4972b763174e875a2088ae9bf9acf5fe0b2eea
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,99,1,7.81030356,1697681018,Regular,77084c15cc653972857dc7dfee4972b763174e875a2088ae9bf9acf5fe0b2eea
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,69,1,7.81030356,1697681018,Regular,bf579e6cc2e0ecec259442a5a76ed140b2cdbc8fec331cfb0e682a2677c1ee92
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,92,1,0.03311452,1697681018,Regular,9035b0f17d67c4369cee6792a40da2d1ef06653c89fcfde75dbdf8fa0d1f8225
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,93,1,7.81030356,1697681018,Regular,9035b0f17d67c4369cee6792a40da2d1ef06653c89fcfde75dbdf8fa0d1f8225
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,88,1,0.03311452,1697681018,Regular,deed6c272396170fbf8830ab40f2bff7208f67ea820402543e24d1eaf37e2186
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,89,1,7.81030356,1697681018,Regular,deed6c272396170fbf8830ab40f2bff7208f67ea820402543e24d1eaf37e2186
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,13,1,7.81030356,1697681018,Regular,1726145dc4033ba8b20bcb69853f6f51b296c4fc5375a828aef68feff70acb4a
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,64,1,0.03311452,1697681018,Regular,ba60eeb5d6c37f967be37c1cc2e1f7c1bba81663421107f069662c59f682010a
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,65,1,7.81030356,1697681018,Regular,ba60eeb5d6c37f967be37c1cc2e1f7c1bba81663421107f069662c59f682010a
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,7,1,7.81030356,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,10,1,0.03311452,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,11,1,7.81030356,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,14,1,0.03311452,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,15,1,7.81030356,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,16,1,0.03311452,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,17,1,7.81030356,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,18,1,0.03311452,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,19,1,7.81030356,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,33,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,34,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,35,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,36,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,37,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,38,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,39,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,40,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,41,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,42,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,43,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,44,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,45,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,46,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,72,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,73,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,74,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,75,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,84,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,85,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,86,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,87,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,0,1,0.03311452,1697681018,Regular,a7d9f6b2a012b18081f7a7772757ceabaf959f3405c23f7ab12c44c257764ffd
