tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e046c4e5dcb0b084defa966b08bf4c8ff23e6f88c4aeedba47bf88d34bef4828,-1,0,1,0.03228221,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e046c4e5dcb0b084defa966b08bf4c8ff23e6f88c4aeedba47bf88d34bef4828,-1,1,1,8.22376377,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e67b79f24aaee4458a69a0461ea6eaf74f86c8501e5c9f34768b8d5fb53d7348,-1,0,1,0.03228221,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e67b79f24aaee4458a69a0461ea6eaf74f86c8501e5c9f34768b8d5fb53d7348,-1,1,1,8.22376377,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
2a022298f07ed987db09d75a596760fc7b4219b2c12f9ce5941a2f1efeb43454,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
2a022298f07ed987db09d75a596760fc7b4219b2c12f9ce5941a2f1efeb43454,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
4522bbdcd0ffa42dea8e2c2736b6a0a226dbca15c7bd3f0cdbb6b96f40f495a9,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
4522bbdcd0ffa42dea8e2c2736b6a0a226dbca15c7bd3f0cdbb6b96f40f495a9,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
4a4fed4b64b6edad91ddca2a30f47842f68a9578b71417636072bdea89d44892,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
4a4fed4b64b6edad91ddca2a30f47842f68a9578b71417636072bdea89d44892,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
68f9879ecc7c710077f2228cca158d69bac882a3a7a8b92edf12abde7b1aac20,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
68f9879ecc7c710077f2228cca158d69bac882a3a7a8b92edf12abde7b1aac20,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
6e040a3a30032b46c8854e1e7ddd8da85ef6fb26578dbe72dea1d3a92c5cd52a,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
6e040a3a30032b46c8854e1e7ddd8da85ef6fb26578dbe72dea1d3a92c5cd52a,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
899d8d9fafddcb63f806067dec6c93f5287102027da6973929e812e3fe07563e,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
899d8d9fafddcb63f806067dec6c93f5287102027da6973929e812e3fe07563e,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
923c0b9277bfe9938d51cfd1fbf15048a6e78fcd13d33dd818c3da6a69cf09fe,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
923c0b9277bfe9938d51cfd1fbf15048a6e78fcd13d33dd818c3da6a69cf09fe,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
9deefcf7597ffe1bfd270f45cdec5f290f7ac8ee4a911d0c6c41cc09419ecacb,-1,0,1,0.03228221,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
9deefcf7597ffe1bfd270f45cdec5f290f7ac8ee4a911d0c6c41cc09419ecacb,-1,1,1,8.22376377,1702873222,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7f27dfa6edd3eec3eaee9b97ba979a439bc73a5f0332baa9c3f5bc398bdea092,-1,1,1,8.22376377,1702872898,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7f27dfa6edd3eec3eaee9b97ba979a439bc73a5f0332baa9c3f5bc398bdea092,-1,0,1,0.03228221,1702872898,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b065e5c177100e84143bd172dfbb7a16e051b30fa6e3703c63173b2b9842b2f5,-1,1,1,8.22376377,1702872898,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b065e5c177100e84143bd172dfbb7a16e051b30fa6e3703c63173b2b9842b2f5,-1,0,1,0.03228221,1702872898,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
bd6f082278e873be27b3e54eb23fbcc55ce42b20a0b55fe1ccf68ea2e04fc328,-1,1,1,8.22376377,1702872898,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
bd6f082278e873be27b3e54eb23fbcc55ce42b20a0b55fe1ccf68ea2e04fc328,-1,0,1,0.03228221,1702872898,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
129ff903daf2dcd22d58c31993ba9f22022c5e8687e5b87d402a96bc30b8211a,-1,1,1,8.22376377,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
129ff903daf2dcd22d58c31993ba9f22022c5e8687e5b87d402a96bc30b8211a,-1,0,1,0.03228221,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
48a9a25e00c1364abd6bf7ccca0b90edaa71cd8ff3c1df42d18ca95c770e35dd,-1,1,1,8.22376377,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
48a9a25e00c1364abd6bf7ccca0b90edaa71cd8ff3c1df42d18ca95c770e35dd,-1,0,1,0.03228221,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
5945f696fe3d822d9ba54c0f3d85f7c578e3cea7bc740d2cdc6642d2848d2d53,-1,0,1,0.03228221,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
5945f696fe3d822d9ba54c0f3d85f7c578e3cea7bc740d2cdc6642d2848d2d53,-1,1,1,8.22376377,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
59f26849c4ff7a1ee92bbe9cfa817c53297e1f2421b63a0253f974f7bea9a7c9,-1,1,1,8.22376377,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
59f26849c4ff7a1ee92bbe9cfa817c53297e1f2421b63a0253f974f7bea9a7c9,-1,0,1,0.03228221,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c58cc351df8896d93131c4e229dea04b0e5b9dba6c110a4577471ac2cc150c20,-1,0,1,0.03228221,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c58cc351df8896d93131c4e229dea04b0e5b9dba6c110a4577471ac2cc150c20,-1,1,1,8.22376377,1702872626,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
2b358608a5c0f5cb4224e9b9eba190fbb4399088857d8e4848e59dc366236129,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
2b358608a5c0f5cb4224e9b9eba190fbb4399088857d8e4848e59dc366236129,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
3ad8d4ecbd58638e6530e70ee3762637262821546f5132df8d833b8f43eedfd4,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
3ad8d4ecbd58638e6530e70ee3762637262821546f5132df8d833b8f43eedfd4,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
78b04a44848b1a99de845960acc0031e1ec5932cf97e210463ddb3dbfc085639,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
78b04a44848b1a99de845960acc0031e1ec5932cf97e210463ddb3dbfc085639,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
94fb9aa41e17936525cbe109c0d795c3de16de44e66917e2ecbc4c1ad58c8e5b,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
94fb9aa41e17936525cbe109c0d795c3de16de44e66917e2ecbc4c1ad58c8e5b,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a6aa0827883b9b64b92bad9c1eff680b285bcc2b6815bb4845c1590216d107ed,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a6aa0827883b9b64b92bad9c1eff680b285bcc2b6815bb4845c1590216d107ed,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c31e0a2c0185944df86046f0bee1cb592af29295c5e23ba898def18369bfc7a5,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c31e0a2c0185944df86046f0bee1cb592af29295c5e23ba898def18369bfc7a5,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e2df856356279a78bbaf6f1ff10bfb58387f1a5b553647f9e8012ce34a3aa76f,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e2df856356279a78bbaf6f1ff10bfb58387f1a5b553647f9e8012ce34a3aa76f,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
f0c843b98a24df607866b6168d9fc552026838af5daabf63aa5e11af4c5b8c19,-1,1,1,8.22376377,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
f0c843b98a24df607866b6168d9fc552026838af5daabf63aa5e11af4c5b8c19,-1,0,1,0.03228221,1702872144,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
56a8ec16ec451f929485f0404744dd574a549efd7b33796454f7e9817575fc5b,-1,1,1,8.22376377,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
56a8ec16ec451f929485f0404744dd574a549efd7b33796454f7e9817575fc5b,-1,0,1,0.03228221,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
8040cf3a2276035b370e118d47cb90a4755ea1d52dfa2fdc98b875339590eaca,-1,1,1,8.22376377,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
8040cf3a2276035b370e118d47cb90a4755ea1d52dfa2fdc98b875339590eaca,-1,0,1,0.03228221,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e1c74d12fdf816715119bff13eb357871ebcc751c7a42074c6ed47e9208e22f5,-1,0,1,0.03228221,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e1c74d12fdf816715119bff13eb357871ebcc751c7a42074c6ed47e9208e22f5,-1,1,1,8.22376377,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
eb57c07f10a8c5d50e643bbb3c65cab3f06d602e35c88889d4f268f74e052256,-1,1,1,8.22376377,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
eb57c07f10a8c5d50e643bbb3c65cab3f06d602e35c88889d4f268f74e052256,-1,0,1,0.03228221,1702871577,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
586c6b27be986539ea79c738f545db28cb0a8970867cc0444203f14a58347117,-1,0,1,0.03228221,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
586c6b27be986539ea79c738f545db28cb0a8970867cc0444203f14a58347117,-1,1,1,8.22376377,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
6a9e8a11ca85321acdf48a67de3bc320589087536b76ae8c700d12fd87b6cf11,-1,0,1,0.03228221,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
6a9e8a11ca85321acdf48a67de3bc320589087536b76ae8c700d12fd87b6cf11,-1,1,1,8.22376377,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7977f49af451e64e9483707806e68d6591412215f7187f9fb600f1dfacd289a8,-1,1,1,8.22376377,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7977f49af451e64e9483707806e68d6591412215f7187f9fb600f1dfacd289a8,-1,0,1,0.03228221,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7ec921ba5e396f49b55214e80cc2b40a2ac904195c98fdcc51aaafb9fcda9e82,-1,1,1,8.22376377,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7ec921ba5e396f49b55214e80cc2b40a2ac904195c98fdcc51aaafb9fcda9e82,-1,0,1,0.03228221,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
9b25a5a194c546b63fc957461af762f4aed90475a3a470c9d95751ce53ac811d,-1,0,1,0.03228221,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
9b25a5a194c546b63fc957461af762f4aed90475a3a470c9d95751ce53ac811d,-1,1,1,8.22376377,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a6b95145940302274b7d6b99dc3a9cc4c1557d8d91ff1d60756aeb7053f66866,-1,1,1,8.22376377,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a6b95145940302274b7d6b99dc3a9cc4c1557d8d91ff1d60756aeb7053f66866,-1,0,1,0.03228221,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b7abbc61a39006e28830e65d44a3d5a983b9fb13aaa4876af8017f8590c118b8,-1,0,1,0.03228221,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b7abbc61a39006e28830e65d44a3d5a983b9fb13aaa4876af8017f8590c118b8,-1,1,1,8.22376377,1702871020,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,39,1,8.22376377,1702870861,Regular,68f9879ecc7c710077f2228cca158d69bac882a3a7a8b92edf12abde7b1aac20
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,6,1,0.03228221,1702870861,Regular,f0c843b98a24df607866b6168d9fc552026838af5daabf63aa5e11af4c5b8c19
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,7,1,8.22376377,1702870861,Regular,f0c843b98a24df607866b6168d9fc552026838af5daabf63aa5e11af4c5b8c19
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,14,1,0.03228221,1702870861,Regular,94fb9aa41e17936525cbe109c0d795c3de16de44e66917e2ecbc4c1ad58c8e5b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,0,1,0.03228221,1702870861,Regular,923c0b9277bfe9938d51cfd1fbf15048a6e78fcd13d33dd818c3da6a69cf09fe
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,1,1,8.22376377,1702870861,Regular,923c0b9277bfe9938d51cfd1fbf15048a6e78fcd13d33dd818c3da6a69cf09fe
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,28,1,0.03228221,1702870861,Regular,4522bbdcd0ffa42dea8e2c2736b6a0a226dbca15c7bd3f0cdbb6b96f40f495a9
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,29,1,8.22376377,1702870861,Regular,4522bbdcd0ffa42dea8e2c2736b6a0a226dbca15c7bd3f0cdbb6b96f40f495a9
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,8,1,0.03228221,1702870861,Regular,dbec6369dd936950664b9f7ff928414848736aeb700311998a3e46c6b29f65ae
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,9,1,8.22376377,1702870861,Regular,dbec6369dd936950664b9f7ff928414848736aeb700311998a3e46c6b29f65ae
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,16,1,0.03228221,1702870861,Regular,e046c4e5dcb0b084defa966b08bf4c8ff23e6f88c4aeedba47bf88d34bef4828
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,17,1,8.22376377,1702870861,Regular,e046c4e5dcb0b084defa966b08bf4c8ff23e6f88c4aeedba47bf88d34bef4828
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,4,1,0.03228221,1702870861,Regular,b18e62a60d78cce69cf5978228866901e66a790d750d3d319496adf14abc4366
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,5,1,8.22376377,1702870861,Regular,b18e62a60d78cce69cf5978228866901e66a790d750d3d319496adf14abc4366
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,18,1,0.03228221,1702870861,Regular,ad73b49ec2b0a6d16f80c08fd858fb7dcc6b6bd4f5e8cfa9e02a3b84998d190b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,19,1,8.22376377,1702870861,Regular,ad73b49ec2b0a6d16f80c08fd858fb7dcc6b6bd4f5e8cfa9e02a3b84998d190b
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,26,1,0.03228221,1702870861,Regular,d8b69042cc75b1fc9ed67f7c67b8e8ea06959149757b980f8561faccbaa02d75
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,27,1,8.22376377,1702870861,Regular,d8b69042cc75b1fc9ed67f7c67b8e8ea06959149757b980f8561faccbaa02d75
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,24,1,0.03228221,1702870861,Regular,419ef4bdec6dd1ce0f5adc081cd57f986417aac93f7ffaf786d87f74676fdd5c
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,12,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,13,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,20,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,21,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,80,1,0.03228221,1702870861,Regular,e2df856356279a78bbaf6f1ff10bfb58387f1a5b553647f9e8012ce34a3aa76f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,68,1,0.03228221,1702870861,Regular,c58cc351df8896d93131c4e229dea04b0e5b9dba6c110a4577471ac2cc150c20
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,69,1,8.22376377,1702870861,Regular,c58cc351df8896d93131c4e229dea04b0e5b9dba6c110a4577471ac2cc150c20
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,52,1,0.03228221,1702870861,Regular,7f27dfa6edd3eec3eaee9b97ba979a439bc73a5f0332baa9c3f5bc398bdea092
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,53,1,8.22376377,1702870861,Regular,7f27dfa6edd3eec3eaee9b97ba979a439bc73a5f0332baa9c3f5bc398bdea092
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,82,1,0.03228221,1702870861,Regular,899d8d9fafddcb63f806067dec6c93f5287102027da6973929e812e3fe07563e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,83,1,8.22376377,1702870861,Regular,899d8d9fafddcb63f806067dec6c93f5287102027da6973929e812e3fe07563e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,78,1,0.03228221,1702870861,Regular,6e040a3a30032b46c8854e1e7ddd8da85ef6fb26578dbe72dea1d3a92c5cd52a
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,64,1,0.03228221,1702870861,Regular,c633de102e8150809227bd7d76f81b30d09eea53685a2f39b94a4cf5441e3ba6
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,65,1,8.22376377,1702870861,Regular,c633de102e8150809227bd7d76f81b30d09eea53685a2f39b94a4cf5441e3ba6
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,66,1,0.03228221,1702870861,Regular,7851df6efa284a857d0a047b6ec07db4f29d1c577b4a5df267e49c7298d530e8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,67,1,8.22376377,1702870861,Regular,7851df6efa284a857d0a047b6ec07db4f29d1c577b4a5df267e49c7298d530e8
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,56,1,0.03228221,1702870861,Regular,da3e6a0c0dc0fd517864e3c28bfdcf3f4e94b494e4ff742a29792e6f80806b8e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,46,1,0.03228221,1702870861,Regular,e8e51bcb45ff97faea603891c7d3304d3ecfd07a1254839f06fe198f7cd79f7e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,47,1,8.22376377,1702870861,Regular,e8e51bcb45ff97faea603891c7d3304d3ecfd07a1254839f06fe198f7cd79f7e
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,86,1,0.03228221,1702870861,Regular,e94f0a7e9296e4a57d3ce32af8b3125635c953b2dcddcc6444f20a574ef23e51
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,62,1,0.03228221,1702870861,Regular,040a7fa874f9643ffabb6474fa87b35720faf2c09369b58685a51e4d96ed16d0
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,63,1,8.22376377,1702870861,Regular,040a7fa874f9643ffabb6474fa87b35720faf2c09369b58685a51e4d96ed16d0
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,72,1,0.03228221,1702870861,Regular,cdaf2781e2ce9d0a8d0e91b0ed1b91b04b63011a263a33aeffe5368bb468b761
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,73,1,8.22376377,1702870861,Regular,cdaf2781e2ce9d0a8d0e91b0ed1b91b04b63011a263a33aeffe5368bb468b761
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,76,1,0.03228221,1702870861,Regular,59bc52159ed96fd3362d4970b7a2716fede98f061f20c13c57a7de5d9abdb821
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,77,1,8.22376377,1702870861,Regular,59bc52159ed96fd3362d4970b7a2716fede98f061f20c13c57a7de5d9abdb821
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,42,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,43,1,8.22376377,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,58,1,0.03228221,1702870861,Regular,a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,96,1,0.03228221,1702870861,Regular,b065e5c177100e84143bd172dfbb7a16e051b30fa6e3703c63173b2b9842b2f5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,97,1,8.22376377,1702870861,Regular,b065e5c177100e84143bd172dfbb7a16e051b30fa6e3703c63173b2b9842b2f5
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,94,1,0.03228221,1702870861,Regular,83dfa5c28459e740cef06f143df3f8038db3f781d456956e1d9bc4ebc99dbe45
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,95,1,8.22376377,1702870861,Regular,83dfa5c28459e740cef06f143df3f8038db3f781d456956e1d9bc4ebc99dbe45
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,100,1,0.03228221,1702870861,Regular,b879a55c14de5aa77b83f09a23f19dacc68f1bcae4461e0d4f3a51fd869d756a
20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507,1,101,1,8.22376377,1702870861,Regular,b879a55c14de5aa77b83f09a23f19dacc68f1bcae4461e0d4f3a51fd869d756a
