tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c39b1575aceb086c41f8a24eceb56b8864529b543675a7aa148196efd5d3e75,-1,0,1,34.99885397,1696557745,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,19,1,34.99885397,1696557697,Regular,2c39b1575aceb086c41f8a24eceb56b8864529b543675a7aa148196efd5d3e75
b3c2aa79cc3496fd2458ba5dff90a8369637a0be87256bfebf5a866465f90d4b,-1,11,1,29.45851791,1696557195,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
aa4dd3705b6a5c40b7a41ae94e3c2708afb6076dd32711d5323f1093ae97a34b,-1,3,1,33.44096931,1696556203,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
aa4dd3705b6a5c40b7a41ae94e3c2708afb6076dd32711d5323f1093ae97a34b,-1,7,1,33.33654974,1696556203,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
a66b7ecec4fffa2403b30d42be9d796523bd1eb15a4e6ebed295b6b017a110fe,-1,14,1,29.14588485,1696555197,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
027d02498d451b4d0442c38811f5b4d283ce7ac15ca325be8e33653cc0986eea,-1,6,1,37.15019637,1696555036,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
027d02498d451b4d0442c38811f5b4d283ce7ac15ca325be8e33653cc0986eea,-1,4,1,31.17367902,1696555036,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,8,1,35.80835737,1696471205,Regular,a880612c46113b31b9c9d9c4821a4af7e14082c14c06796a960e0ea257ac211c
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,15,1,29.45851791,1696384806,Regular,b3c2aa79cc3496fd2458ba5dff90a8369637a0be87256bfebf5a866465f90d4b
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,1,1,29.14588485,1696298418,Regular,a66b7ecec4fffa2403b30d42be9d796523bd1eb15a4e6ebed295b6b017a110fe
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,19,1,33.44096931,1696212006,Regular,aa4dd3705b6a5c40b7a41ae94e3c2708afb6076dd32711d5323f1093ae97a34b
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,1,1,33.85179463,1696125611,Regular,1584c50609bc6c28695088cfce990e45457d4d4ce544499d78bfb348eeac893c
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,8,1,31.17367902,1696039228,Regular,027d02498d451b4d0442c38811f5b4d283ce7ac15ca325be8e33653cc0986eea
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,33,1,33.33654974,1695952805,Regular,aa4dd3705b6a5c40b7a41ae94e3c2708afb6076dd32711d5323f1093ae97a34b
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,11,1,37.15019637,1695866405,Regular,027d02498d451b4d0442c38811f5b4d283ce7ac15ca325be8e33653cc0986eea
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,0,1,45.3190551,1695780033,Regular,4bb1bef88cec6f1c9de9747ec4e4fb7ec5dc084c86d09cad1e1e6fcec6966442
594c7073b6ef0cb8f27554ffc8e3649f41c55663ffee801cfcbcff87b6d299fb,-1,2,1,46.77058152,1695696335,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,0,1,46.77058152,1695693607,Regular,594c7073b6ef0cb8f27554ffc8e3649f41c55663ffee801cfcbcff87b6d299fb
ed7e320cb6226b2978f61f30c3d11ffe5ef6300dab0112b2dd4e01adaee66514,-1,10,1,37.93497148,1695690719,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,7,1,37.93497148,1695625026,Regular,ed7e320cb6226b2978f61f30c3d11ffe5ef6300dab0112b2dd4e01adaee66514
5c21f3c09f4a886fa06bae4836c6071502f08c0fceb93cb80f8bdb62d19439a8,-1,1,1,38.96789334,1695603778,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
c6359107e36620ccc37af138d91e4050f93ef1cae03795f84cf6681852d538fb,-1,3,1,34.60989371,1695603722,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
c172c48e7a764f42d772c3c5abc2eb1084649d8422eb8e518a37ae069e0942aa,-1,20,1,40.19940726,1695603441,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
a6a88c234bd82816b9d764e85bf443db5772e3a656285d58c4ab2df09af804be,-1,16,1,33.97731122,1695603241,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
2aa744b90320c1de124084480de09006e907ce0b8a7e4ed3203d98f92f9b6b47,-1,6,1,47.59977746,1695601130,Regular,284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b
2dd260e44585aaffb6e037e5e46931aa5929d52f01a6fa6c5b5e1c91d5c86725,-1,6,1,36.51630791,1695600909,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
2dd260e44585aaffb6e037e5e46931aa5929d52f01a6fa6c5b5e1c91d5c86725,-1,11,1,42.57137381,1695600909,Regular,9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475
3d0867db1378ebd3c8d64bc91adae6bbe4cb2f4a4ab5b55dc9f531f14bdfceaa,-1,1,1,40.37518704,1695600497,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
f4e26fdc292173afdd77fba70ea106918af9613ba9e90a4c0aae46510d93aa00,-1,13,1,45.19016266,1695600386,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
0c85b51e2c175eceb0edc486e6585b3fca9618bd567b78c98630017f86c99deb,-1,5,1,42.39133862,1695600198,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,7,1,34.60989371,1695521945,Regular,c6359107e36620ccc37af138d91e4050f93ef1cae03795f84cf6681852d538fb
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,17,1,36.51630791,1695435546,Regular,2dd260e44585aaffb6e037e5e46931aa5929d52f01a6fa6c5b5e1c91d5c86725
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,21,1,40.19940726,1695349205,Regular,c172c48e7a764f42d772c3c5abc2eb1084649d8422eb8e518a37ae069e0942aa
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,5,1,40.37518704,1695262758,Regular,3d0867db1378ebd3c8d64bc91adae6bbe4cb2f4a4ab5b55dc9f531f14bdfceaa
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,1,12,1,42.57137381,1695176364,Regular,2dd260e44585aaffb6e037e5e46931aa5929d52f01a6fa6c5b5e1c91d5c86725
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,3,1,45.19016266,1695122926,Regular,f4e26fdc292173afdd77fba70ea106918af9613ba9e90a4c0aae46510d93aa00
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,16,1,47.59977746,1695006285,Regular,2aa744b90320c1de124084480de09006e907ce0b8a7e4ed3203d98f92f9b6b47
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,20,1,42.39133862,1695005529,Regular,0c85b51e2c175eceb0edc486e6585b3fca9618bd567b78c98630017f86c99deb
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,26,1,33.97731122,1694853696,Regular,a6a88c234bd82816b9d764e85bf443db5772e3a656285d58c4ab2df09af804be
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,4,1,38.96789334,1694743236,Regular,5c21f3c09f4a886fa06bae4836c6071502f08c0fceb93cb80f8bdb62d19439a8
ebff14794eab74975f59023b3d932f4c9d0bf363261852b5880124246a58bde9,-1,3,1,45.65153496,1694687173,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,4,1,45.65153496,1694657489,Regular,ebff14794eab74975f59023b3d932f4c9d0bf363261852b5880124246a58bde9
43fea8f5f4eb75f4433f5b4093629abead00d6a25dddd3df8218d9b923342619,-1,8,1,45.61979795,1694612027,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9,1,1,1,45.61979795,1694571399,Regular,43fea8f5f4eb75f4433f5b4093629abead00d6a25dddd3df8218d9b923342619
b7c0e5e7f8b27312793f212dd73ba0b7c0984d9ced4c1cbebf30912cd97fa1e9,-1,4,1,49.99160143,1694529418,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
e52fa1f00d73a299a8539e2da6d0837b11df5fa52fd576fb39c9fa0f8965c643,-1,14,1,26.91818615,1694529385,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
d7ad7564907357c064e9865b96fcca0b8396a197e35140bc66a6d4bb6528ff5d,-1,11,1,68.25154168,1694528629,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
7d10e03936113e1987dca15d528ef06415356f959acd68ff43d0b166b4babf7e,-1,10,1,47.87075792,1694527879,Regular,41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974
4223b145a14abdb25f78eebae0ce324e8c5f024d3cb91b98ef3743cac492e5c0,-1,16,1,52.13222643,1694527693,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
d7f31abdb8cbd7ab3c36e2920aa8ba6d8f42f1b245baba86b7a394d1a56e93ab,-1,15,1,50.46521543,1694527517,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20,1,2,1,50.46521543,1694484426,Regular,d7f31abdb8cbd7ab3c36e2920aa8ba6d8f42f1b245baba86b7a394d1a56e93ab
46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8,1,12,1,49.99160143,1694397606,Regular,b7c0e5e7f8b27312793f212dd73ba0b7c0984d9ced4c1cbebf30912cd97fa1e9
41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974,1,20,1,47.87075792,1694311205,Regular,7d10e03936113e1987dca15d528ef06415356f959acd68ff43d0b166b4babf7e
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,1,1,1,52.13222643,1694224806,Regular,4223b145a14abdb25f78eebae0ce324e8c5f024d3cb91b98ef3743cac492e5c0
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,1,3,1,68.25154168,1694138406,Regular,d7ad7564907357c064e9865b96fcca0b8396a197e35140bc66a6d4bb6528ff5d
b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee,1,20,1,26.91818615,1694052006,Regular,e52fa1f00d73a299a8539e2da6d0837b11df5fa52fd576fb39c9fa0f8965c643
2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72,-1,45,1,85.30315482,1693983848,Regular,479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda
2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72,-1,5,1,10.74285597,1693983848,Regular,ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac
2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72,-1,18,1,11.18799891,1693983848,Regular,b59fbcc801860741435c1a08c428e571e5617749a8677b92bf355f0c17b56dba
2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72,-1,33,1,56.79626606,1693983848,Regular,a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce
2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72,-1,43,1,10.64394847,1693983848,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1,-1,17,1,9.69187411,1693978417,Regular,ec1a1530566ae5f1127e1212ad84a16ba5c90cb5bc72178539a0d989b69d1e17
dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1,-1,60,1,6.46079847,1693978417,Regular,6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69
dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1,-1,31,1,95.46799374,1693978417,Regular,2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38
dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1,-1,32,1,30.24249011,1693978417,Regular,e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a
dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1,-1,34,1,9.51674419,1693978417,Regular,965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f
dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1,-1,49,1,11.96423833,1693978417,Regular,6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,19,1,10.64394847,1693966139,Regular,2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72
ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac,1,10,1,10.74285597,1693880913,Regular,2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72
6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a,1,4,1,11.96423833,1693792865,Regular,dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1
b59fbcc801860741435c1a08c428e571e5617749a8677b92bf355f0c17b56dba,1,2,1,11.18799891,1693706553,Regular,2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72
965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f,1,5,1,9.51674419,1693620045,Regular,dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1
6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69,1,0,1,6.46079847,1693533872,Regular,dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1
ec1a1530566ae5f1127e1212ad84a16ba5c90cb5bc72178539a0d989b69d1e17,1,3,1,9.69187411,1693447247,Regular,dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1
e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a,1,3,1,30.24249011,1693360843,Regular,dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1
a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce,1,4,1,56.79626606,1693275419,Regular,2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72
2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38,1,3,1,95.46799374,1693188066,Regular,dd59c10284346beff1722ad6156431ac07c99f16c6527b8cfe347619c221ace1
479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda,1,4,1,85.30315482,1693103145,Regular,2dfe8e7d74dd0be68880c058e926a9aea32e4e23289e494c2ab37cd50dfdfc72
087fcb69d90274ae10478e8ace80ba81c9c6a7b05c2b0491b4fd5ddc32ad2833,-1,4,1,1.01513451,1673834814,Regular,303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6
fde0480088ffb166da980e5d0110a7f6166385cfc011b5a1670dc6ed06cd09c5,-1,23,1,7.22933916,1673834784,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
081590b11dbdeedcf27bc1d93e3c12c77a9db2aa4c23115a8612e2480ec7434a,-1,13,1,5.8444028,1673834715,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6,-1,21,1,6.45558033,1673834673,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
6c561b537f28cce493d94a3da9c97e3f6d999392e871439e44e21b2df1cf4dd1,-1,1,1,16.35935183,1673834269,Regular,ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,-1,10,1,4.82097051,1673834088,Regular,de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,-1,15,1,16.23912206,1673834088,Regular,efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,-1,16,1,6.59618642,1673834088,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,-1,11,1,6.13957453,1673834088,Regular,17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c
d3018ff4b841e43eb64447154db458871e9195026d202bb561cc50b225c4dd91,-1,11,1,12.70139668,1673833867,Regular,623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a
d3018ff4b841e43eb64447154db458871e9195026d202bb561cc50b225c4dd91,-1,9,1,9.3343416,1673833867,Regular,6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38
d3018ff4b841e43eb64447154db458871e9195026d202bb561cc50b225c4dd91,-1,4,1,13.31415196,1673833867,Regular,18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233
16c076bf58006ea046848dfa39cd13b2542d4e036120c758b4a2fdfd224f3b4d,-1,10,1,11.28010913,1673833816,Regular,d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,-1,16,1,5.84060565,1673833725,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,-1,1,1,8.34974798,1673833725,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c,1,8,1,6.13957453,1673328193,Regular,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a,1,9,1,12.70139668,1673237191,Regular,d3018ff4b841e43eb64447154db458871e9195026d202bb561cc50b225c4dd91
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,5,1,1.01513451,1673230504,Regular,087fcb69d90274ae10478e8ace80ba81c9c6a7b05c2b0491b4fd5ddc32ad2833
6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38,1,10,1,9.3343416,1673146780,Regular,d3018ff4b841e43eb64447154db458871e9195026d202bb561cc50b225c4dd91
ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c,1,10,1,16.35935183,1673064659,Regular,6c561b537f28cce493d94a3da9c97e3f6d999392e871439e44e21b2df1cf4dd1
d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24,1,12,1,11.28010913,1672977125,Regular,16c076bf58006ea046848dfa39cd13b2542d4e036120c758b4a2fdfd224f3b4d
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,13,1,6.45558033,1672891801,Regular,c86cf912b9c072cd21ed861df7e1bbd6cd90002a96f5b5041d83ce82231254d6
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,15,1,4.82097051,1672801157,Regular,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,14,1,16.23912206,1672717853,Regular,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,12,1,13.31415196,1672636847,Regular,d3018ff4b841e43eb64447154db458871e9195026d202bb561cc50b225c4dd91
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,14,1,8.34974798,1672549163,Regular,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,16,1,7.22933916,1672463301,Regular,fde0480088ffb166da980e5d0110a7f6166385cfc011b5a1670dc6ed06cd09c5
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,17,1,6.59618642,1672373727,Regular,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,10,1,5.84060565,1672291801,Regular,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,11,1,5.8444028,1672200272,Regular,081590b11dbdeedcf27bc1d93e3c12c77a9db2aa4c23115a8612e2480ec7434a
acb417dff8c406a2d94b04ba497597440f103e7de9b51d3a5c05ee562e43847f,-1,0,1,6.38213764,1672126373,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
4711f70da83f3951a8f0fb91314ddcdbfc0b696520915eadee537bd86d31e30b,-1,20,1,6.41237583,1672126091,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,11,1,6.41237583,1672117784,Regular,4711f70da83f3951a8f0fb91314ddcdbfc0b696520915eadee537bd86d31e30b
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,13,1,6.38213764,1672020197,Regular,acb417dff8c406a2d94b04ba497597440f103e7de9b51d3a5c05ee562e43847f
44331264bd4e5a3e657b7c1da3f1996cf6730f5a02dc99c2d39dc43b5818b754,-1,0,1,6.23152713,1671934056,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,14,1,6.23152713,1671933893,Regular,44331264bd4e5a3e657b7c1da3f1996cf6730f5a02dc99c2d39dc43b5818b754
0d813915532bae9553155de85b23d7c9466ccf867bf4b6b3b800bc044ec22f9f,-1,0,1,6.0652072,1671857304,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,15,1,6.0652072,1671853951,Regular,0d813915532bae9553155de85b23d7c9466ccf867bf4b6b3b800bc044ec22f9f
c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43,-1,0,1,5.82196819,1671794769,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,15,1,5.82196819,1671766444,Regular,c80e000d4228b97810bbd6f79be0b63a5381e8fe4c8a91c68f20881754e47b43
8728c98b3e6d2718134b54f01e63a371b69777b5ba33c08baea190b47b885ad4,-1,1,1,7.41284217,1671755632,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
8728c98b3e6d2718134b54f01e63a371b69777b5ba33c08baea190b47b885ad4,-1,8,1,5.53519862,1671755632,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
8728c98b3e6d2718134b54f01e63a371b69777b5ba33c08baea190b47b885ad4,-1,6,1,5.06336134,1671755632,Regular,087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,-1,53,1,6.41482238,1671754942,Regular,034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,-1,47,1,6.82758042,1671754942,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,-1,1,1,3.75808835,1671754942,Regular,73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,-1,15,1,5.76901306,1671754942,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,-1,69,1,5.08461291,1671754942,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,-1,55,1,5.68217717,1671754942,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,11,1,5.89792703,1671754845,Regular,230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,13,1,1.16808624,1671754845,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
