tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,63,1,8.16004645,1696819322,Regular,343696a0462bee2df26d5c92342192ab9aef98eae3d5a34a140a39e06a9901b7
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,67,1,8.16004645,1696819322,Regular,301181f067ea531bdd03a4af617cff870756eccf4a7b8337f21c855baf5ffeba
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,14,1,0.03319429,1696819322,Regular,0eb48e1dafdbadd6a9da3abcdda040c85b291e08fc00feec289eab3b18e5d4ea
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,15,1,8.16004645,1696819322,Regular,0eb48e1dafdbadd6a9da3abcdda040c85b291e08fc00feec289eab3b18e5d4ea
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,19,1,8.16004645,1696819322,Regular,8775804926a882b2146ad725c15dff9e93a57a06bdbbdcc7e302572268f423d2
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,7,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,23,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,32,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,33,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,48,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,49,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,50,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,8,1,0.03319429,1696819322,Regular,93d7e97458820b8b8e8d850837db0bce7f3298ff7a38c0ef6b208f467558fea2
