tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5065f9352720c0555797f28c7c9a24c7c643360e20e348f17692494319aeaa69,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
60170bad83bcffd7b78a064043a1c9e9ed890fbe0c6ca89561d3bfb81089031d,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
60170bad83bcffd7b78a064043a1c9e9ed890fbe0c6ca89561d3bfb81089031d,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
70f80b18676f607b6f4660b8e33df484c3cf4c61e006410ea66cc6299a76c059,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
70f80b18676f607b6f4660b8e33df484c3cf4c61e006410ea66cc6299a76c059,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7ae35d2345129152c01799d8336f9315b2820871d105f01c9e5b86493ac6a732,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7ae35d2345129152c01799d8336f9315b2820871d105f01c9e5b86493ac6a732,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7b6d2fa797b11bd0dcb85672278d1444f117995b315b678358e7e79016a564cf,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7b6d2fa797b11bd0dcb85672278d1444f117995b315b678358e7e79016a564cf,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
83220cee1752fdaba19d346e5ec721cd7edf183e804f5f8fe0b303d04d4550f1,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
83220cee1752fdaba19d346e5ec721cd7edf183e804f5f8fe0b303d04d4550f1,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
85a9e9752e430b431c2a8aaf1ac839cdb7f19db3fb01bb7ed19a241a9707f04c,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
85a9e9752e430b431c2a8aaf1ac839cdb7f19db3fb01bb7ed19a241a9707f04c,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
86e5d62ec5d6088924c745e618e5627d965200cb10dfe64ca1821808e629fa6c,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
86e5d62ec5d6088924c745e618e5627d965200cb10dfe64ca1821808e629fa6c,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
9f666b17cb04e5bf3d0b1f8c5068a6ff9046eef45a14fc51e56f868e06a46289,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
9f666b17cb04e5bf3d0b1f8c5068a6ff9046eef45a14fc51e56f868e06a46289,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
a5eff089f50e3e4b9717a0ff7088109e62585f728d00d4fa41525120dad1246b,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
a5eff089f50e3e4b9717a0ff7088109e62585f728d00d4fa41525120dad1246b,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
a8fc1c289d81b7293429d0d940b785621049b0f5b8c5d56ae5573d0915681712,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
a8fc1c289d81b7293429d0d940b785621049b0f5b8c5d56ae5573d0915681712,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ebe5b10a0a1d912be65ce1d388cdc28bf2a2f9c7160107ad6a7229d2e29c0de8,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ebe5b10a0a1d912be65ce1d388cdc28bf2a2f9c7160107ad6a7229d2e29c0de8,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f18b033320bd3a66dbf7454e3c4e904c7c11f324e7f78a21d9df560d15af5af4,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f18b033320bd3a66dbf7454e3c4e904c7c11f324e7f78a21d9df560d15af5af4,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f6642890512df6a1ea63f3d67a65d595dcebec4ee69b0663570bd03764ff3296,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f6642890512df6a1ea63f3d67a65d595dcebec4ee69b0663570bd03764ff3296,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
fab4c72de910cf1cfe8291489314cc2763fbb3c97933797076b08b985a10b33e,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
fab4c72de910cf1cfe8291489314cc2763fbb3c97933797076b08b985a10b33e,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
fdc8f810eb28f23587b17d392ba8d708da8ee1b6427ad2a68cd2b99af8d49ba4,-1,0,1,0.03456733,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
fdc8f810eb28f23587b17d392ba8d708da8ee1b6427ad2a68cd2b99af8d49ba4,-1,1,1,4.22519679,1677810705,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
05f996d4443c51f14c32f0384e2e5ca42145d0637227fbe1bdeee10502ac43f2,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
05f996d4443c51f14c32f0384e2e5ca42145d0637227fbe1bdeee10502ac43f2,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
171f1f79a4444d1370f8b7382a28ffc3c37e169e6bac3faf7a685761688c44dc,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
171f1f79a4444d1370f8b7382a28ffc3c37e169e6bac3faf7a685761688c44dc,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
34e6638798a6b2c922fc7fdefb95b55abc481673b7a1e060b204f3d80db75213,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
34e6638798a6b2c922fc7fdefb95b55abc481673b7a1e060b204f3d80db75213,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
64f209cc277900d9c06d66b8bd7ee3be4168cf6420bdeb40520f8761a4f021b8,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
64f209cc277900d9c06d66b8bd7ee3be4168cf6420bdeb40520f8761a4f021b8,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
6d47c5fb120e839ec8f23c03fc55a395ea841142bb977c7b3c95e56ee84ffb4a,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
6d47c5fb120e839ec8f23c03fc55a395ea841142bb977c7b3c95e56ee84ffb4a,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
6fe59483a3c1b099f210e718f6f6de43c0976dd16800cc9420e82dc090760146,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
6fe59483a3c1b099f210e718f6f6de43c0976dd16800cc9420e82dc090760146,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7152584582a166e22e68e237e5c0b3872110ade19517062bcdafc24030b1cb82,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
7152584582a166e22e68e237e5c0b3872110ade19517062bcdafc24030b1cb82,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
74e2a8df90b9f32a2dffd5649dac9d470d556643ccb49980271933035ed73ee1,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
74e2a8df90b9f32a2dffd5649dac9d470d556643ccb49980271933035ed73ee1,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
b9a91b8ed6786cc9f063e758d823015b30d067c218eab86708e85bc689db8d0f,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
b9a91b8ed6786cc9f063e758d823015b30d067c218eab86708e85bc689db8d0f,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ba06ed42cf710498d276fca650477ff93f71409491303fc67f02b2e8b1ec822e,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ba06ed42cf710498d276fca650477ff93f71409491303fc67f02b2e8b1ec822e,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bc1e7ad3e44102e8f15af18cc2c31efd1102f6b91af4c47ff8521f4e2cad5d0c,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
bc1e7ad3e44102e8f15af18cc2c31efd1102f6b91af4c47ff8521f4e2cad5d0c,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c37b3420a100f15b8eca8a510d459f2bc379f656d8ce9ab37afc7b475d8fc543,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c37b3420a100f15b8eca8a510d459f2bc379f656d8ce9ab37afc7b475d8fc543,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c8efc0684034e731c2e2169a66f8655244e9e81ca268db74e286fde7fd0b6a35,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c8efc0684034e731c2e2169a66f8655244e9e81ca268db74e286fde7fd0b6a35,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
cafca661aa4a813685300fdd10e47a008556d0359fc05abbfae9049e0fda3c4f,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
cafca661aa4a813685300fdd10e47a008556d0359fc05abbfae9049e0fda3c4f,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
cc2de9c70bece76ef1ef05626fec2a523a609d6ef40f33d72bcb4630fb7b5b95,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
cc2de9c70bece76ef1ef05626fec2a523a609d6ef40f33d72bcb4630fb7b5b95,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e03bb03b064ef6d1b65b92ef4bb3f6735e9b0cdf395d185cce4c90dbeceb334d,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e03bb03b064ef6d1b65b92ef4bb3f6735e9b0cdf395d185cce4c90dbeceb334d,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e24dd14ebe857bc2d1c90327e2e51b3d8118e96917f4678786cd6b77f40eb2e9,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e24dd14ebe857bc2d1c90327e2e51b3d8118e96917f4678786cd6b77f40eb2e9,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e5d3200dc4329e7c1dc259bef1d7a0d6e339787756e8fa40df83f4a9827fa0b6,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
e5d3200dc4329e7c1dc259bef1d7a0d6e339787756e8fa40df83f4a9827fa0b6,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ee2e15eac9bac1654b20c51cd2caf40f64844ccad2fdf66d70692ecfc691d99a,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
ee2e15eac9bac1654b20c51cd2caf40f64844ccad2fdf66d70692ecfc691d99a,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f6014f018d6e17af011be79beff1d43b3c6794fbfc3fdef283aea7d099e83960,-1,0,1,0.03456733,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
f6014f018d6e17af011be79beff1d43b3c6794fbfc3fdef283aea7d099e83960,-1,1,1,4.22519679,1677810681,Ticket,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,199,1,4.22519679,1677810324,Regular,f8b3e76c7ebb478f06ea802fa1bb9f7ee265f1bf887c933da89148ec31d8f0f7
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,1,1,4.22519679,1677810324,Regular,f6642890512df6a1ea63f3d67a65d595dcebec4ee69b0663570bd03764ff3296
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,20,1,0.03456733,1677810324,Regular,844d4f60a1100247101238f822a268f848f82b00832b94959733e40f4c7a7c1b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,21,1,4.22519679,1677810324,Regular,844d4f60a1100247101238f822a268f848f82b00832b94959733e40f4c7a7c1b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,28,1,0.03456733,1677810324,Regular,0f63c9eb470af085a2a66b86ca0fffe0d3d649ccb5b464984ea43ed22e2c78f1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,8,1,0.03456733,1677810324,Regular,26d7eb0672af2e6e2801b8d182301f9dbb2d6050dd801ffb4503101a5e6cd03c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,14,1,0.03456733,1677810324,Regular,b31cc88e38280f8e347ff1a3c2b840a7fbcb14d15037ea492451be53463b651f
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,15,1,4.22519679,1677810324,Regular,b31cc88e38280f8e347ff1a3c2b840a7fbcb14d15037ea492451be53463b651f
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,24,1,0.03456733,1677810324,Regular,eb4df4b18068319ed9efed24755b04844fa9f8263a9a136fba11ddf15e7354bc
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,25,1,4.22519679,1677810324,Regular,eb4df4b18068319ed9efed24755b04844fa9f8263a9a136fba11ddf15e7354bc
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,10,1,0.03456733,1677810324,Regular,f83b1d1a4953a3f892eab49a1e00b3cfb617ff9b3594f60f758d1b91257fafae
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,11,1,4.22519679,1677810324,Regular,f83b1d1a4953a3f892eab49a1e00b3cfb617ff9b3594f60f758d1b91257fafae
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,12,1,0.03456733,1677810324,Regular,e5f55a27a025c373459fd46419595dc88da68b0ad6f2f924a956e0b4357c376b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,13,1,4.22519679,1677810324,Regular,e5f55a27a025c373459fd46419595dc88da68b0ad6f2f924a956e0b4357c376b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,26,1,0.03456733,1677810324,Regular,bde62dace91ac04d9bd8528d6e48bdf7e6dae4fa4a8243bd0f602db5144def3a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,27,1,4.22519679,1677810324,Regular,bde62dace91ac04d9bd8528d6e48bdf7e6dae4fa4a8243bd0f602db5144def3a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,56,1,0.03456733,1677810324,Regular,70f80b18676f607b6f4660b8e33df484c3cf4c61e006410ea66cc6299a76c059
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,57,1,4.22519679,1677810324,Regular,70f80b18676f607b6f4660b8e33df484c3cf4c61e006410ea66cc6299a76c059
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,32,1,0.03456733,1677810324,Regular,f18b033320bd3a66dbf7454e3c4e904c7c11f324e7f78a21d9df560d15af5af4
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,33,1,4.22519679,1677810324,Regular,f18b033320bd3a66dbf7454e3c4e904c7c11f324e7f78a21d9df560d15af5af4
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,62,1,0.03456733,1677810324,Regular,dbf8dcee527f6497bea66b84751dbedb292da1ccf57fb326387ded97893d22f0
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,63,1,4.22519679,1677810324,Regular,dbf8dcee527f6497bea66b84751dbedb292da1ccf57fb326387ded97893d22f0
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,38,1,0.03456733,1677810324,Regular,2ec6ff0b09995e20d7486b5e5d7fe5c67a82b53293862950048b6d096d8d788a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,39,1,4.22519679,1677810324,Regular,2ec6ff0b09995e20d7486b5e5d7fe5c67a82b53293862950048b6d096d8d788a
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,48,1,0.03456733,1677810324,Regular,0b7a6ce3e8966bb0f727b164ff033229b61d01edb6fd023420efe0f06dc20a04
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,49,1,4.22519679,1677810324,Regular,0b7a6ce3e8966bb0f727b164ff033229b61d01edb6fd023420efe0f06dc20a04
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,29,1,4.22519679,1677810324,Regular,0f63c9eb470af085a2a66b86ca0fffe0d3d649ccb5b464984ea43ed22e2c78f1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,72,1,0.03456733,1677810324,Regular,3b1714a04913e43879a8d4ed95084d7b09595c3d73360ab01d33df8e4f94919b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,73,1,4.22519679,1677810324,Regular,3b1714a04913e43879a8d4ed95084d7b09595c3d73360ab01d33df8e4f94919b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,70,1,0.03456733,1677810324,Regular,cca26ac3a534bd532d22a47c937038ec7c9cb587cc8f97f2d1d9929780033865
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,58,1,0.03456733,1677810324,Regular,19fbebd416c098135c4f20d2c104afcdb6c56e2e2fadf191c60eb71f75206dd1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,59,1,4.22519679,1677810324,Regular,19fbebd416c098135c4f20d2c104afcdb6c56e2e2fadf191c60eb71f75206dd1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,34,1,0.03456733,1677810324,Regular,83938b9a48573f3d79f02354bdc5df2a42f3de34fadc885e4c95756c7d6fc63d
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,35,1,4.22519679,1677810324,Regular,83938b9a48573f3d79f02354bdc5df2a42f3de34fadc885e4c95756c7d6fc63d
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,42,1,0.03456733,1677810324,Regular,fea5bda77cd61ab61df3a96cda01440286d139aadb817bb9492f4f107440ae94
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,43,1,4.22519679,1677810324,Regular,fea5bda77cd61ab61df3a96cda01440286d139aadb817bb9492f4f107440ae94
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,64,1,0.03456733,1677810324,Regular,f7de044d486cbf8a542ee1056f3c13ae2c727182976686ab59421251dcd712db
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,65,1,4.22519679,1677810324,Regular,f7de044d486cbf8a542ee1056f3c13ae2c727182976686ab59421251dcd712db
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,46,1,0.03456733,1677810324,Regular,7aa27d29448303fa8e87b914f110206699b46673194b02d19f45753eefeb7342
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,47,1,4.22519679,1677810324,Regular,7aa27d29448303fa8e87b914f110206699b46673194b02d19f45753eefeb7342
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,36,1,0.03456733,1677810324,Regular,41ff4b11f3bd6268fa7c89fac7acdc84523fa8ac977ddd210d800ad686190257
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,37,1,4.22519679,1677810324,Regular,41ff4b11f3bd6268fa7c89fac7acdc84523fa8ac977ddd210d800ad686190257
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,74,1,0.03456733,1677810324,Regular,34da3a00002e226779f0f536e449f304f612f89134a832c1be4cbd7ec705de33
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,75,1,4.22519679,1677810324,Regular,34da3a00002e226779f0f536e449f304f612f89134a832c1be4cbd7ec705de33
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,90,1,0.03456733,1677810324,Regular,7ae35d2345129152c01799d8336f9315b2820871d105f01c9e5b86493ac6a732
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,91,1,4.22519679,1677810324,Regular,7ae35d2345129152c01799d8336f9315b2820871d105f01c9e5b86493ac6a732
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,76,1,0.03456733,1677810324,Regular,83220cee1752fdaba19d346e5ec721cd7edf183e804f5f8fe0b303d04d4550f1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,77,1,4.22519679,1677810324,Regular,83220cee1752fdaba19d346e5ec721cd7edf183e804f5f8fe0b303d04d4550f1
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,100,1,0.03456733,1677810324,Regular,fdc8f810eb28f23587b17d392ba8d708da8ee1b6427ad2a68cd2b99af8d49ba4
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,84,1,0.03456733,1677810324,Regular,e8645cbbe3bb433640807a6bce45893379c60afcf4385eb2d66887c5cf592ddd
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,85,1,4.22519679,1677810324,Regular,e8645cbbe3bb433640807a6bce45893379c60afcf4385eb2d66887c5cf592ddd
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,86,1,0.03456733,1677810324,Regular,3823878635112dfdaa3787e72ca10aeb984e223d5ee39e1bd933969d54be146b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,87,1,4.22519679,1677810324,Regular,3823878635112dfdaa3787e72ca10aeb984e223d5ee39e1bd933969d54be146b
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,112,1,0.03456733,1677810324,Regular,af5580570c6ea81ca204a52b61a09dfc85122f7d34eee9d37071e708db1e1ffb
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,113,1,4.22519679,1677810324,Regular,af5580570c6ea81ca204a52b61a09dfc85122f7d34eee9d37071e708db1e1ffb
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,116,1,0.03456733,1677810324,Regular,c380c1fb22f53d0f1d327ea13c0c9c0744dce3e5fdca05925de6345e4299e20c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,117,1,4.22519679,1677810324,Regular,c380c1fb22f53d0f1d327ea13c0c9c0744dce3e5fdca05925de6345e4299e20c
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,80,1,0.03456733,1677810324,Regular,2248f7abce910c733bf78560d458a45640b1747f2903f9235819155f45265317
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,1,81,1,4.22519679,1677810324,Regular,2248f7abce910c733bf78560d458a45640b1747f2903f9235819155f45265317
