tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,14,1,0.03298571,1696693580,Regular,ce44332598bfeb45daf7bf4c304133d54881706d591fd00ad5e78d4d5b080db6
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,66,1,0.03298571,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,11,1,7.30159706,1696693580,Regular,a09a41ecbfdb197022bf576ce6645dd75a9a7dcd3df00973e78468d80127cb16
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,63,1,7.30159706,1696693580,Regular,05eafd1c8235c7b91a44b1d9b1f8934db30af8d32a6f9822c9f10e8c446eb6ac
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,67,1,7.30159706,1696693580,Regular,4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,10,1,0.03298571,1696693580,Regular,a09a41ecbfdb197022bf576ce6645dd75a9a7dcd3df00973e78468d80127cb16
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,62,1,0.03298571,1696693580,Regular,05eafd1c8235c7b91a44b1d9b1f8934db30af8d32a6f9822c9f10e8c446eb6ac
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,53,1,7.30159706,1696693580,Regular,523ec2e99d5d734a13847d2d640d0267306ffc5e1da41892e35434e45f4ff888
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,52,1,0.03298571,1696693580,Regular,523ec2e99d5d734a13847d2d640d0267306ffc5e1da41892e35434e45f4ff888
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,23,1,7.30159706,1696693580,Regular,a41b10d8c733deafadd34bc7e0348f82afe7fd3b684591eeb44d395e76b81d0c
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,18,1,0.03298571,1696693580,Regular,ee87fb79f29718ea5c6eead2c026ae12ae49671c7687d8277500f564ac1afb90
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,19,1,7.30159706,1696693580,Regular,ee87fb79f29718ea5c6eead2c026ae12ae49671c7687d8277500f564ac1afb90
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,22,1,0.03298571,1696693580,Regular,a41b10d8c733deafadd34bc7e0348f82afe7fd3b684591eeb44d395e76b81d0c
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,38,1,0.03298571,1696693580,Regular,84723e288be45abb7f67b2f957c090e341e0528e66809cb636dc6808f97ae670
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,39,1,7.30159706,1696693580,Regular,84723e288be45abb7f67b2f957c090e341e0528e66809cb636dc6808f97ae670
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,29,1,7.30159706,1696693580,Regular,747efd19fe1d8d8c9e79110028ab8b952c235c40effb5c4e3c430ed0a7964297
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,68,1,0.03298571,1696693580,Regular,d9b716df5d92c535dba76ad15513c314cadbadb9a58943e29aad3b2abfe7ec4e
3a25de5b6e1d2da040fe9b604a5a4bdbc7b26d145e44958028dd0e8aa4d150ee,1,69,1,7.30159706,1696693580,Regular,d9b716df5d92c535dba76ad15513c314cadbadb9a58943e29aad3b2abfe7ec4e
