tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,3,1,10.64556227,1706080627,Regular,db7c70d6dc0230347df5b05c696f7e0b4fbe56fc75185c7f3236e554d52c850d
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,42,1,0.03205049,1706080627,Regular,4753089768367381181d9f54ebcf899a04a5897687615de0b88e9e79da92b0f5
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,43,1,10.64556227,1706080627,Regular,4753089768367381181d9f54ebcf899a04a5897687615de0b88e9e79da92b0f5
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,26,1,0.03205049,1706080627,Regular,d469d6643be80edbe6dda2355244c1ac65e740674eaaed92ec37cc659af7113b
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,27,1,10.64556227,1706080627,Regular,d469d6643be80edbe6dda2355244c1ac65e740674eaaed92ec37cc659af7113b
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,22,1,0.03205049,1706080627,Regular,4a4febcb8b0efc7a0876172b0e511e906ee268fec8497762ffde9be4fdc76c3d
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,23,1,10.64556227,1706080627,Regular,4a4febcb8b0efc7a0876172b0e511e906ee268fec8497762ffde9be4fdc76c3d
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,40,1,0.03205049,1706080627,Regular,e049faeb9229d6c2ff5f1294b453e4d3b916cd4add1303dd43e7fc1793ab9f4e
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,90,1,0.03205049,1706080627,Regular,532729db979afdac8df350b59fac262eb1daa6253bc7447ce16aeb7277734a97
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,91,1,10.64556227,1706080627,Regular,532729db979afdac8df350b59fac262eb1daa6253bc7447ce16aeb7277734a97
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,47,1,10.64556227,1706080627,Regular,3bce6b5996a7410cc2b7cee6479578521ac9bf766a0821ca4651715edc284712
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,48,1,0.03205049,1706080627,Regular,79d4aa13005bf8d46c9312b6c9b2b779b67c4a46e47f4eb160246d60f8d645f2
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,49,1,10.64556227,1706080627,Regular,79d4aa13005bf8d46c9312b6c9b2b779b67c4a46e47f4eb160246d60f8d645f2
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,68,1,0.03205049,1706080627,Regular,0a32a406793923c00b8c348599f6b4ad04ce9c5df7265ab481c80c195c21b6c7
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,69,1,10.64556227,1706080627,Regular,0a32a406793923c00b8c348599f6b4ad04ce9c5df7265ab481c80c195c21b6c7
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,70,1,0.03205049,1706080627,Regular,7f3d988bfe3d1df6e55e8dc3f6637fb6d162c445b1e43ada9a412a4f3a7cfcb4
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,71,1,10.64556227,1706080627,Regular,7f3d988bfe3d1df6e55e8dc3f6637fb6d162c445b1e43ada9a412a4f3a7cfcb4
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,80,1,0.03205049,1706080627,Regular,6473bc994cd9db7e9ab820730890dd5794285451dab79ed9a22a88fb94a0ba0f
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,81,1,10.64556227,1706080627,Regular,6473bc994cd9db7e9ab820730890dd5794285451dab79ed9a22a88fb94a0ba0f
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,56,1,0.03205049,1706080627,Regular,0074fe8024580cdb9d3297d4e1dafbfa538208bce8e438e9913a792e82669767
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,57,1,10.64556227,1706080627,Regular,0074fe8024580cdb9d3297d4e1dafbfa538208bce8e438e9913a792e82669767
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,50,1,0.03205049,1706080627,Regular,c73e48826af2f80c2484b9e787e21af46d3e446626080bfef0e27ba026d0a375
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,51,1,10.64556227,1706080627,Regular,c73e48826af2f80c2484b9e787e21af46d3e446626080bfef0e27ba026d0a375
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,66,1,0.03205049,1706080627,Regular,3cfe2f313c073e7bc736a839f2e5c513787c2fbb73138d7089f9059f010b11ba
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,67,1,10.64556227,1706080627,Regular,3cfe2f313c073e7bc736a839f2e5c513787c2fbb73138d7089f9059f010b11ba
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,52,1,0.03205049,1706080627,Regular,49c68bad36d231d28ec665150e1728f7f71b1eef7285fc4cf7e6d015cd63c595
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,53,1,10.64556227,1706080627,Regular,49c68bad36d231d28ec665150e1728f7f71b1eef7285fc4cf7e6d015cd63c595
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,76,1,0.03205049,1706080627,Regular,f9cc1b70164d31017567ef5e6c526f8aaf5d4fae0273711b5ebb1a68507b13f5
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,77,1,10.64556227,1706080627,Regular,f9cc1b70164d31017567ef5e6c526f8aaf5d4fae0273711b5ebb1a68507b13f5
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,64,1,0.03205049,1706080627,Regular,24629ce15d220214917935e798425ec6a6e1695348dd8bbad9c08e4aaa733a46
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,65,1,10.64556227,1706080627,Regular,24629ce15d220214917935e798425ec6a6e1695348dd8bbad9c08e4aaa733a46
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,92,1,0.03205049,1706080627,Regular,3c0d6783cc18fcf762de49e6116b8f5651eab193e26a19b183f27792fe0e5fc3
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,93,1,10.64556227,1706080627,Regular,3c0d6783cc18fcf762de49e6116b8f5651eab193e26a19b183f27792fe0e5fc3
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,102,1,0.03205049,1706080627,Regular,15cb8afbc46c4693532cee1f3e16fb09f00efbd646449439a62c91d46ea4c543
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,103,1,10.64556227,1706080627,Regular,15cb8afbc46c4693532cee1f3e16fb09f00efbd646449439a62c91d46ea4c543
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,96,1,0.03205049,1706080627,Regular,0e1786a9589a76819e10d7eb71d355240c7830ff3e4897307abbb5f04dbea08e
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,97,1,10.64556227,1706080627,Regular,0e1786a9589a76819e10d7eb71d355240c7830ff3e4897307abbb5f04dbea08e
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,98,1,0.03205049,1706080627,Regular,8870191533daad3908b7c27656403f0c264041b34e78c5cd58255522bc46a074
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,99,1,10.64556227,1706080627,Regular,8870191533daad3908b7c27656403f0c264041b34e78c5cd58255522bc46a074
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,94,1,0.03205049,1706080627,Regular,bde11958bf2365135a8be8e37b9a098fefea7a832ae4c36cde5088b8b9e706f5
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,95,1,10.64556227,1706080627,Regular,bde11958bf2365135a8be8e37b9a098fefea7a832ae4c36cde5088b8b9e706f5
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,116,1,0.03205049,1706080627,Regular,5dabac4e680ba471d83567dd82b4ea96ba1175a9e1a0e32877e8c64976f6a450
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,117,1,10.64556227,1706080627,Regular,5dabac4e680ba471d83567dd82b4ea96ba1175a9e1a0e32877e8c64976f6a450
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,114,1,0.03205049,1706080627,Regular,1ea7a81475f7790b56a8a2dbaddbde88dc8b56cb6d17942e77cba74d87716292
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,12,1,0.03205049,1706080627,Regular,bdc7d70b0073fca20b7c7a4561dfb5d836bcc9467135e3ceb247d750a2fbda63
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,13,1,10.64556227,1706080627,Regular,bdc7d70b0073fca20b7c7a4561dfb5d836bcc9467135e3ceb247d750a2fbda63
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,54,1,0.03205049,1706080627,Regular,07cc69e0f6d6d09c990a82821f74bf947795618b87f357d9ccc6a26988e40bf3
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,55,1,10.64556227,1706080627,Regular,07cc69e0f6d6d09c990a82821f74bf947795618b87f357d9ccc6a26988e40bf3
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,72,1,0.03205049,1706080627,Regular,fce2f58ad33e212cce40194f8326ebd417ccef36741d37f2718c21f8515e62d4
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,73,1,10.64556227,1706080627,Regular,fce2f58ad33e212cce40194f8326ebd417ccef36741d37f2718c21f8515e62d4
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,8,1,0.03205049,1706080627,Regular,93a9052c1a95e4458af5152d20380896836ed2caeb42d7df7eda7d0c47b8092a
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,9,1,10.64556227,1706080627,Regular,93a9052c1a95e4458af5152d20380896836ed2caeb42d7df7eda7d0c47b8092a
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,34,1,0.03205049,1706080627,Regular,0fe7f4d8b865e7b0b592334c5130fcf6bcb236654d40d253a416b8ded6e5a9d6
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,35,1,10.64556227,1706080627,Regular,0fe7f4d8b865e7b0b592334c5130fcf6bcb236654d40d253a416b8ded6e5a9d6
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,110,1,0.03205049,1706080627,Regular,7c09c0b3f55201cd997858dd88012b8d2e8195b5b1a0d6ada2b9ad929ae043e6
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,111,1,10.64556227,1706080627,Regular,7c09c0b3f55201cd997858dd88012b8d2e8195b5b1a0d6ada2b9ad929ae043e6
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,100,1,0.03205049,1706080627,Regular,2a691d549a42f8b1247acb3c34df313e19187f5a8c15c4b59c750a9b391867ab
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,101,1,10.64556227,1706080627,Regular,2a691d549a42f8b1247acb3c34df313e19187f5a8c15c4b59c750a9b391867ab
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,32,1,0.03205049,1706080627,Regular,de14409ac4b95ff5caf7c9b82d5e7c84483df68593a6f406d898d5a55822e5dd
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,33,1,10.64556227,1706080627,Regular,de14409ac4b95ff5caf7c9b82d5e7c84483df68593a6f406d898d5a55822e5dd
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,112,1,0.03205049,1706080627,Regular,146feaad36978505ae85caebf06fb38c0192931d978f8592c5e83b91a56ae32b
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,113,1,10.64556227,1706080627,Regular,146feaad36978505ae85caebf06fb38c0192931d978f8592c5e83b91a56ae32b
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,36,1,0.03205049,1706080627,Regular,7bc676ae402a90ed2bd3d359e96cef150f14f096b5e01f51ec6d8305d61b005c
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,37,1,10.64556227,1706080627,Regular,7bc676ae402a90ed2bd3d359e96cef150f14f096b5e01f51ec6d8305d61b005c
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,88,1,0.03205049,1706080627,Regular,c567336be4cdda217e20a1e1b93cab3ea4665d6838db000d971676b6d537fa21
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,89,1,10.64556227,1706080627,Regular,c567336be4cdda217e20a1e1b93cab3ea4665d6838db000d971676b6d537fa21
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,60,1,0.03205049,1706080627,Regular,b2106a243550b846151113c91f09ad1a191ac9a5a4c0d16ee87da0ef785927d1
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,61,1,10.64556227,1706080627,Regular,b2106a243550b846151113c91f09ad1a191ac9a5a4c0d16ee87da0ef785927d1
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,58,1,0.03205049,1706080627,Regular,fc9d1c5be9f63b70c0ea421e938a15703a904e8f6cccc8acc7c815d378985e13
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,59,1,10.64556227,1706080627,Regular,fc9d1c5be9f63b70c0ea421e938a15703a904e8f6cccc8acc7c815d378985e13
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,86,1,0.03205049,1706080627,Regular,064d28d02d497fe1d0c6348afac51be4a8e327efc87ad075ae326a9d54bfac0b
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,87,1,10.64556227,1706080627,Regular,064d28d02d497fe1d0c6348afac51be4a8e327efc87ad075ae326a9d54bfac0b
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,74,1,0.03205049,1706080627,Regular,f20f2317a89b76ad8e2fa360d7b89cf33f6709d81b38910bedc418274f9c178a
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,75,1,10.64556227,1706080627,Regular,f20f2317a89b76ad8e2fa360d7b89cf33f6709d81b38910bedc418274f9c178a
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,0,1,0.03205049,1706080627,Regular,c9a42bc91e9fa0d72c4a2b8c1c13c418ab216d57b8755682c4e4fdfb14faaebb
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,25,1,10.64556227,1706080627,Regular,0c52f607dfd3a9faad4cb417fd3db61febd3b5b55fc4058d3524236ed77b687c
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,20,1,0.03205049,1706080627,Regular,a483c988d1e3dce016e7a6c5779055ecff07ab8c22249b15de9d98a971bc08ef
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,21,1,10.64556227,1706080627,Regular,a483c988d1e3dce016e7a6c5779055ecff07ab8c22249b15de9d98a971bc08ef
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,18,1,0.03205049,1706080627,Regular,c83fc6d6b17ff4b2c6febc2fe662589830729e4801bf2663f76f9488f85be161
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,19,1,10.64556227,1706080627,Regular,c83fc6d6b17ff4b2c6febc2fe662589830729e4801bf2663f76f9488f85be161
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,62,1,0.03205049,1706080627,Regular,9c170f0e89a48db07760b9225179676465c39a82997144280129984897e628ce
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,63,1,10.64556227,1706080627,Regular,9c170f0e89a48db07760b9225179676465c39a82997144280129984897e628ce
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,38,1,0.03205049,1706080627,Regular,24210faa9dd249113dfe1d4550ff7fbfc8130fafc31de3380912984c8964ef90
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,39,1,10.64556227,1706080627,Regular,24210faa9dd249113dfe1d4550ff7fbfc8130fafc31de3380912984c8964ef90
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,108,1,0.03205049,1706080627,Regular,a640de9702adaeeb66ae145f35759c1bece0f2fe16e371892b4e68e9886b5337
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,109,1,10.64556227,1706080627,Regular,a640de9702adaeeb66ae145f35759c1bece0f2fe16e371892b4e68e9886b5337
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,106,1,0.03205049,1706080627,Regular,619d2bc66e0745b64d7b94f115c6198b6be91c2749df70d75eb941a255bec3cd
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,107,1,10.64556227,1706080627,Regular,619d2bc66e0745b64d7b94f115c6198b6be91c2749df70d75eb941a255bec3cd
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,104,1,0.03205049,1706080627,Regular,ad470ecb57d8a538f9e60a570b313d43f9b0ea321fef60784f8dcecfeafcd1e8
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,105,1,10.64556227,1706080627,Regular,ad470ecb57d8a538f9e60a570b313d43f9b0ea321fef60784f8dcecfeafcd1e8
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,82,1,0.03205049,1706080627,Regular,86a26434c52751b9f7f80adc278820f25246544fdbb0c97f2f0badba424a169e
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,83,1,10.64556227,1706080627,Regular,86a26434c52751b9f7f80adc278820f25246544fdbb0c97f2f0badba424a169e
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,118,1,0.03205049,1706080627,Regular,e4dc69eab288930b9348090ff443ecde6eb9c6d88e3d534a17cb36c9a7569edf
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,119,1,10.64556227,1706080627,Regular,e4dc69eab288930b9348090ff443ecde6eb9c6d88e3d534a17cb36c9a7569edf
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,41,1,10.64556227,1706080627,Regular,e049faeb9229d6c2ff5f1294b453e4d3b916cd4add1303dd43e7fc1793ab9f4e
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,10,1,0.03205049,1706080627,Regular,702b40361f941f672a84e17a80b2cf8bdb25a649f0cfbcc5093c1cd53e0855b2
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,11,1,10.64556227,1706080627,Regular,702b40361f941f672a84e17a80b2cf8bdb25a649f0cfbcc5093c1cd53e0855b2
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,115,1,10.64556227,1706080627,Regular,1ea7a81475f7790b56a8a2dbaddbde88dc8b56cb6d17942e77cba74d87716292
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,14,1,0.03205049,1706080627,Regular,397b282bece64a659e7255f7c09c3ad2cd2aaddf99f1bb46f82b6ec8750cf64d
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,15,1,10.64556227,1706080627,Regular,397b282bece64a659e7255f7c09c3ad2cd2aaddf99f1bb46f82b6ec8750cf64d
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,84,1,0.03205049,1706080627,Regular,b5ad03d9760072ea05ed719a5c22680c39acc6844492b3ee8654e40642f32f5d
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,85,1,10.64556227,1706080627,Regular,b5ad03d9760072ea05ed719a5c22680c39acc6844492b3ee8654e40642f32f5d
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,78,1,0.03205049,1706080627,Regular,a5ed24bb032d0913fc0ebf5ecbfe57597a57dda1ebff2bba00a7392d9d8cf1de
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,79,1,10.64556227,1706080627,Regular,a5ed24bb032d0913fc0ebf5ecbfe57597a57dda1ebff2bba00a7392d9d8cf1de
be515584366d524c6d3f92723453a896c3317fbb09adb42c63db99081cfa1211,1,1,1,10.64556227,1706080627,Regular,c9a42bc91e9fa0d72c4a2b8c1c13c418ab216d57b8755682c4e4fdfb14faaebb
