tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,7,1,9.79276864,1677204122,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,20,1,4.60347465,1677149097,Regular,0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,3,1,4.60347465,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,27,1,3.96182129,1677064828,Regular,0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,3,1,3.96182129,1677032822,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,25,1,6.35438857,1676976187,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,5,1,6.35438857,1676945097,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,26,1,6.55963679,1676889810,Regular,a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,12,1,6.55963679,1676858809,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,23,1,5.37475378,1676803286,Regular,2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,3,1,5.37475378,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,30,1,5.3298801,1676716833,Regular,3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,8,1,5.3298801,1676685961,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,28,1,6.22558712,1676630475,Regular,5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,3,1,6.22558712,1676600574,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,25,1,8.23838121,1676544025,Regular,3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,14,1,8.23838121,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,19,1,7.24774726,1676457636,Regular,a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,14,1,7.24774726,1676426409,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,27,1,5.84523299,1676371231,Regular,c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,24,1,6.07851422,1676371231,Regular,06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,23,1,6.08713168,1676371231,Regular,ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea
06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2,1,11,1,6.07851422,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51,1,6,1,5.84523299,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea,1,3,1,6.08713168,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,24,1,5.645418,1676112377,Regular,1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,9,1,5.645418,1676080884,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,36,1,5.89888961,1676025640,Regular,3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,40,1,5.53717121,1676025640,Regular,2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02
3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a,1,14,1,5.89888961,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02,1,12,1,5.53717121,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,20,1,5.7678313,1675852836,Regular,4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7
4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7,1,9,1,5.7678313,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,20,1,5.94713226,1675766433,Regular,3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,2,1,5.94713226,1675735211,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,18,1,9.9092619,1675680274,Regular,c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,18,1,11.0202814,1675654329,Regular,f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9
c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e,1,10,1,9.9092619,1675649060,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9,1,5,1,11.0202814,1675562433,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,7,1,9.79914807,1675553701,Regular,1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4
1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4,1,11,1,9.79914807,1675476142,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,17,1,8.61304278,1675420835,Regular,5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785
5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785,1,3,1,8.61304278,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,17,1,9.22518315,1675335391,Regular,955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3
955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3,1,7,1,9.22518315,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,22,1,11.04435259,1675248031,Regular,e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,10,1,11.04435259,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,17,1,10.66837886,1675162023,Regular,7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,17,1,10.66837886,1675130624,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,18,1,9.2329199,1675075248,Regular,6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a
6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a,1,12,1,9.2329199,1675044032,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,21,1,11.10074757,1674988835,Regular,2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d
2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d,1,12,1,11.10074757,1674957631,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,16,1,13.35666457,1674902473,Regular,6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4
6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4,1,14,1,13.35666457,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,14,1,12.05007859,1674816328,Regular,cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487
cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487,1,6,1,12.05007859,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,20,1,11.8796007,1674729693,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,4,1,11.8796007,1674699038,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,18,1,18.38876958,1674643234,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,11,1,18.38876958,1674612069,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,13,1,10.7388721,1674556859,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,4,1,10.7388721,1674525842,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,20,1,6.69735721,1674470428,Regular,4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590
4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590,1,5,1,6.69735721,1674439280,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,16,1,12.06672105,1674384026,Regular,a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2
a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2,1,16,1,12.06672105,1674352810,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,14,1,9.36398562,1674297669,Regular,9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1
9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1,1,14,1,9.36398562,1674266464,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,16,1,7.30111885,1674211245,Regular,13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,12,1,7.30111885,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,25,1,10.2461571,1674124885,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,12,1,10.2461571,1674110085,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,19,1,8.19501178,1674038429,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,16,1,11.86164012,1674038429,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,1,1,11.86164012,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,6,1,8.19501178,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,34,1,5.00271723,1673866076,Regular,1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,32,1,5.50208614,1673866076,Regular,df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,20,1,15.77216406,1673866076,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,17,1,15.77216406,1673838337,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89,1,11,1,5.00271723,1673837523,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,1,1,5.50208614,1673837523,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,13,1,3.7697373,1673520028,Regular,2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4
2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4,1,3,1,3.7697373,1673507361,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,15,1,10.01808777,1673347380,Regular,ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56
ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56,1,13,1,10.01808777,1673345111,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,17,1,8.74664304,1673261078,Regular,303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,12,1,8.74664304,1673230504,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4,-1,13,1,7.14577686,1673174655,Regular,2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac
2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac,1,13,1,7.14577686,1673144580,Regular,538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,17,1,12.64802242,1673088704,Regular,39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7
39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7,1,3,1,12.64802242,1673058757,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,14,1,9.77614319,1673001651,Regular,5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,41,1,4.44208597,1672977752,Regular,bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,36,1,5.99878972,1672977752,Regular,f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3
5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15,1,5,1,9.77614319,1672971806,Regular,f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,23,1,10.10441698,1672915243,Regular,4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603
f559b246e281415ffc40922a3b425293d5e939e76c896b8f5f642afd3a7985f3,1,6,1,5.99878972,1672886936,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
bdd70b1d144a80356692e1f9d818556e46246c01933715c8e12b9c5cb0d63ed9,1,0,1,4.44208597,1672798513,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603,1,8,1,10.10441698,1672712498,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,20,1,6.54301919,1672656025,Regular,3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0
3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0,1,6,1,6.54301919,1672625713,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,24,1,4.09735842,1672570106,Regular,5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75
5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75,1,7,1,4.09735842,1672540293,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,25,1,3.51495689,1672483480,Regular,db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d
db8504a6d4f1ff37b0f8b1db467a73cb99d4cfe24a5d11852741dd3bccc4317d,1,0,1,3.51495689,1672454065,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,25,1,3.27637917,1672397924,Regular,07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c
07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c,1,9,1,3.27637917,1672366669,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,31,1,2.96259971,1672310433,Regular,99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4
99151cb75e4fb1ddba32a260c45619b2ab3526a917f54e9391da4de7b5fc27a4,1,5,1,2.96259971,1672280883,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,33,1,3.01444919,1672224034,Regular,f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a
f2957257c035030f004e20a1ab6b6d69f96eb74b9e685ca6551626e410101d3a,1,7,1,3.01444919,1672193703,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,33,1,3.28446125,1672137648,Regular,5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10
5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10,1,12,1,3.28446125,1672107303,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,33,1,3.22805897,1672051295,Regular,a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd
a2346e7c74560fcf4bce75b03991aec819bc0473fc263f1d9dcba9f27ebca4dd,1,12,1,3.22805897,1672021879,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,35,1,3.44336629,1671965178,Regular,d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c
d052bed2c9e9ccfce380be6b3e65b3ad5ccb9ae347a516aebb940644a470792c,1,11,1,3.44336629,1671935196,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,32,1,3.41360738,1671878429,Regular,548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416
548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416,1,14,1,3.41360738,1671848122,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,37,1,3.16966612,1671792031,Regular,fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860
fc3d3b4bacb0a4c39793097d566a8120e5e1523bda1d39611796d7db4f1e3860,1,1,1,3.16966612,1671762021,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,29,1,3.07613715,1671705911,Regular,5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5
5bd1a572ed8ab3cf3a57d5e8f4bfab7a7ab4719fe341600615ed1c158c1f65d5,1,6,1,3.07613715,1671675831,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,29,1,3.77024755,1671619349,Regular,620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c
620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c,1,12,1,3.77024755,1671588903,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,34,1,4.91725193,1671532823,Regular,1008b15385c58b3ae1b85d039e62bc4c72b667d5877336888d233a59c7627fd9
