tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,168,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,180,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,167,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,178,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,166,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,174,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,171,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,165,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,169,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,181,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,164,1,0.03327401,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,173,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,177,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4,-1,179,1,13.54047104,1701137345,Regular,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
1442071c8104055355fbaf0131b3593cc608f0df3b1b16624f5ddb76fb45bcc6,-1,0,1,0.03327401,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
1442071c8104055355fbaf0131b3593cc608f0df3b1b16624f5ddb76fb45bcc6,-1,1,1,13.54047104,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5060893a4b8eb7b58df89f4c2985e53a97bf042659dbc0ce2793055284f5e3b4,-1,0,1,0.03327401,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5060893a4b8eb7b58df89f4c2985e53a97bf042659dbc0ce2793055284f5e3b4,-1,1,1,13.54047104,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
7d5cbaf7b5b9d7c2031490e41777edf296686ec0ccf66be155546e9e1df6ad60,-1,0,1,0.03327401,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
7d5cbaf7b5b9d7c2031490e41777edf296686ec0ccf66be155546e9e1df6ad60,-1,1,1,13.54047104,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
cb22deefa6d623aa0d89311eb135b3ba520ef49fe1a8cc783cded18b435ca304,-1,1,1,13.54047104,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
cb22deefa6d623aa0d89311eb135b3ba520ef49fe1a8cc783cded18b435ca304,-1,0,1,0.03327401,1701087298,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
22a64932ceb5ec03045866407be29aaff994718c35b6cd3a9260f8c341331d88,-1,1,1,13.54047104,1701086964,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
22a64932ceb5ec03045866407be29aaff994718c35b6cd3a9260f8c341331d88,-1,0,1,0.03327401,1701086964,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5b3d99a63553b5e04cd308ec4c158d6b6424cdbbdb9d0144cc32937201bc546f,-1,1,1,13.54047104,1701086964,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5b3d99a63553b5e04cd308ec4c158d6b6424cdbbdb9d0144cc32937201bc546f,-1,0,1,0.03327401,1701086964,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
7acf33b629c88783ee22846b9e8e0b269015f11855e42c859e8a252ab8da6bca,-1,1,1,13.54047104,1701086964,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
7acf33b629c88783ee22846b9e8e0b269015f11855e42c859e8a252ab8da6bca,-1,0,1,0.03327401,1701086964,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
0c54f8d9e4b01f1452430a96fefb80fec311e0ed7c08dacf5f22418c05bac8dc,-1,0,1,0.03327401,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
0c54f8d9e4b01f1452430a96fefb80fec311e0ed7c08dacf5f22418c05bac8dc,-1,1,1,13.54047104,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5bb55c261225fca4940e56eb10c6fabe9bbfa12f9f856d40601803f703891940,-1,0,1,0.03327401,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5bb55c261225fca4940e56eb10c6fabe9bbfa12f9f856d40601803f703891940,-1,1,1,13.54047104,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
8e7f2c30b721e6303701e6126e097c2f6c00b046978673d74541b525b04786ee,-1,1,1,13.54047104,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
8e7f2c30b721e6303701e6126e097c2f6c00b046978673d74541b525b04786ee,-1,0,1,0.03327401,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
a96407e1e6d34169591108479f305fd40a7a4797f18146c4a30a523d17e4a129,-1,1,1,13.54047104,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
a96407e1e6d34169591108479f305fd40a7a4797f18146c4a30a523d17e4a129,-1,0,1,0.03327401,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
bff873e4cb11ee686888eb8b46aacbabe6391d33536786afd9787532dc512b69,-1,1,1,13.54047104,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
bff873e4cb11ee686888eb8b46aacbabe6391d33536786afd9787532dc512b69,-1,0,1,0.03327401,1701086938,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
16bcca0dbdb9cdde4130bba1f91a617321889c8a0296f5022ba46185e015dd5a,-1,0,1,0.03327401,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
16bcca0dbdb9cdde4130bba1f91a617321889c8a0296f5022ba46185e015dd5a,-1,1,1,13.54047104,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
316457afa6005693aca291bd494d002dec17faa3304750f275cde4638a0c43f7,-1,1,1,13.54047104,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
316457afa6005693aca291bd494d002dec17faa3304750f275cde4638a0c43f7,-1,0,1,0.03327401,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
59fdda865fb073ca8992091da74bd86a251b1dba4640e3e4bc515f69ab87f4df,-1,1,1,13.54047104,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
59fdda865fb073ca8992091da74bd86a251b1dba4640e3e4bc515f69ab87f4df,-1,0,1,0.03327401,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
cb2732831fcc0a326557da99ab58dcda2e056c2647d6450b134e1ce96a14c6f7,-1,1,1,13.54047104,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
cb2732831fcc0a326557da99ab58dcda2e056c2647d6450b134e1ce96a14c6f7,-1,0,1,0.03327401,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
d6b99247df7bff657bcef0e2eed786d119e84cf753977e4d49f02cd646832f52,-1,0,1,0.03327401,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
d6b99247df7bff657bcef0e2eed786d119e84cf753977e4d49f02cd646832f52,-1,1,1,13.54047104,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
e6f8a6233c23ffd84f452df3ab829bb879671dd8b0ed2bc365b1b2410478ad6e,-1,0,1,0.03327401,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
e6f8a6233c23ffd84f452df3ab829bb879671dd8b0ed2bc365b1b2410478ad6e,-1,1,1,13.54047104,1701086281,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
23ee017698ee71b9e0cb5ab7b46cf7424de6bb86ab165a216e3d61a6909487d6,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
23ee017698ee71b9e0cb5ab7b46cf7424de6bb86ab165a216e3d61a6909487d6,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5f3bc2585389df10579801f9bcb222622833eff5e8aced3884cbf39b6fbbbd14,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
5f3bc2585389df10579801f9bcb222622833eff5e8aced3884cbf39b6fbbbd14,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
75a83679b89f55b1df5080e0036b73b9f9ef0c43684657899c01f77ec44ff24e,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
75a83679b89f55b1df5080e0036b73b9f9ef0c43684657899c01f77ec44ff24e,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
785f3ce8541c3ea500fcf3fc858579325e9e10d500ac21fa42edd18f0384703f,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
785f3ce8541c3ea500fcf3fc858579325e9e10d500ac21fa42edd18f0384703f,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
ac92564dfda7c213fdeb34c747e21d1249c4fc8485465d7e23b5d7303d0afb34,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
ac92564dfda7c213fdeb34c747e21d1249c4fc8485465d7e23b5d7303d0afb34,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
bad8330f9143133f38cc239f40947476bd705003ded3c16aaa0e6976e144ff5b,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
bad8330f9143133f38cc239f40947476bd705003ded3c16aaa0e6976e144ff5b,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
efc1e18be737b39f54ec92c7e0ac61db41c20136a2b1a017428df38af6813a0f,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
efc1e18be737b39f54ec92c7e0ac61db41c20136a2b1a017428df38af6813a0f,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
f4183cec2765f86a4c3a8f5a98e663d4dd8eae3c819aebea20d145a08843967b,-1,1,1,13.54047104,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
f4183cec2765f86a4c3a8f5a98e663d4dd8eae3c819aebea20d145a08843967b,-1,0,1,0.03327401,1701086152,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
584665e1931e04c9d479066ae236ccb1d4c4eadd789a242cc6656de9fb84dc87,-1,1,1,13.54047104,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
584665e1931e04c9d479066ae236ccb1d4c4eadd789a242cc6656de9fb84dc87,-1,0,1,0.03327401,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
62e0a92113e328106b0dd4d55150d97fcb6afdefce1bfb422d34642928bd2138,-1,1,1,13.54047104,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
62e0a92113e328106b0dd4d55150d97fcb6afdefce1bfb422d34642928bd2138,-1,0,1,0.03327401,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
6d4b91fa9492010dc761bcd82f6cce703101809a9f67d6a65bea980aff12a216,-1,1,1,13.54047104,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
6d4b91fa9492010dc761bcd82f6cce703101809a9f67d6a65bea980aff12a216,-1,0,1,0.03327401,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
8c0e2afc0cce5e608998ab2f5493de617920306e0739afea5e2f24afb94b2aed,-1,0,1,0.03327401,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
8c0e2afc0cce5e608998ab2f5493de617920306e0739afea5e2f24afb94b2aed,-1,1,1,13.54047104,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
baaf03d32b094074554f219e6d1ac6898a218970aa7c88d3df6a2f1ccb4e30b6,-1,0,1,0.03327401,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
baaf03d32b094074554f219e6d1ac6898a218970aa7c88d3df6a2f1ccb4e30b6,-1,1,1,13.54047104,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
c3d4f0852f27da254959d5a8815b49e0dd7e0e399404efbd5cde58277638e1e6,-1,1,1,13.54047104,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
c3d4f0852f27da254959d5a8815b49e0dd7e0e399404efbd5cde58277638e1e6,-1,0,1,0.03327401,1701085895,Ticket,3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,195,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,38,1,0.03327401,1701085738,Regular,59fdda865fb073ca8992091da74bd86a251b1dba4640e3e4bc515f69ab87f4df
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,39,1,13.54047104,1701085738,Regular,59fdda865fb073ca8992091da74bd86a251b1dba4640e3e4bc515f69ab87f4df
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,8,1,0.03327401,1701085738,Regular,a96407e1e6d34169591108479f305fd40a7a4797f18146c4a30a523d17e4a129
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,9,1,13.54047104,1701085738,Regular,a96407e1e6d34169591108479f305fd40a7a4797f18146c4a30a523d17e4a129
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,0,1,0.03327401,1701085738,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,1,1,13.54047104,1701085738,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,2,1,0.03327401,1701085738,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,22,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,23,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,24,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,25,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,26,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,27,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,32,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,33,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,34,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,35,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,36,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,37,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,40,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,82,1,0.03327401,1701085738,Regular,785f3ce8541c3ea500fcf3fc858579325e9e10d500ac21fa42edd18f0384703f
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,86,1,0.03327401,1701085738,Regular,e6f8a6233c23ffd84f452df3ab829bb879671dd8b0ed2bc365b1b2410478ad6e
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,66,1,0.03327401,1701085738,Regular,d6b99247df7bff657bcef0e2eed786d119e84cf753977e4d49f02cd646832f52
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,67,1,13.54047104,1701085738,Regular,d6b99247df7bff657bcef0e2eed786d119e84cf753977e4d49f02cd646832f52
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,74,1,0.03327401,1701085738,Regular,cb2732831fcc0a326557da99ab58dcda2e056c2647d6450b134e1ce96a14c6f7
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,75,1,13.54047104,1701085738,Regular,cb2732831fcc0a326557da99ab58dcda2e056c2647d6450b134e1ce96a14c6f7
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,70,1,0.03327401,1701085738,Regular,5bb55c261225fca4940e56eb10c6fabe9bbfa12f9f856d40601803f703891940
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,71,1,13.54047104,1701085738,Regular,5bb55c261225fca4940e56eb10c6fabe9bbfa12f9f856d40601803f703891940
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,56,1,0.03327401,1701085738,Regular,bff873e4cb11ee686888eb8b46aacbabe6391d33536786afd9787532dc512b69
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,58,1,0.03327401,1701085738,Regular,5b3d99a63553b5e04cd308ec4c158d6b6424cdbbdb9d0144cc32937201bc546f
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,59,1,13.54047104,1701085738,Regular,5b3d99a63553b5e04cd308ec4c158d6b6424cdbbdb9d0144cc32937201bc546f
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,42,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,43,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,114,1,0.03327401,1701085738,Regular,efc1e18be737b39f54ec92c7e0ac61db41c20136a2b1a017428df38af6813a0f
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,115,1,13.54047104,1701085738,Regular,efc1e18be737b39f54ec92c7e0ac61db41c20136a2b1a017428df38af6813a0f
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,112,1,0.03327401,1701085738,Regular,bad8330f9143133f38cc239f40947476bd705003ded3c16aaa0e6976e144ff5b
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,87,1,13.54047104,1701085738,Regular,e6f8a6233c23ffd84f452df3ab829bb879671dd8b0ed2bc365b1b2410478ad6e
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,120,1,0.03327401,1701085738,Regular,0c54f8d9e4b01f1452430a96fefb80fec311e0ed7c08dacf5f22418c05bac8dc
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,121,1,13.54047104,1701085738,Regular,0c54f8d9e4b01f1452430a96fefb80fec311e0ed7c08dacf5f22418c05bac8dc
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,90,1,0.03327401,1701085738,Regular,cb22deefa6d623aa0d89311eb135b3ba520ef49fe1a8cc783cded18b435ca304
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,91,1,13.54047104,1701085738,Regular,cb22deefa6d623aa0d89311eb135b3ba520ef49fe1a8cc783cded18b435ca304
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,88,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,89,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,92,1,0.03327401,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,93,1,13.54047104,1701085738,Regular,9a1997fbe75d712915433cf9ec7f63bd0180d2ef3e3bad8d2e9d24e2b438b490
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,168,1,0.03327401,1701085738,Regular,8e7f2c30b721e6303701e6126e097c2f6c00b046978673d74541b525b04786ee
3f353fec4635cd6e8e6633e37c5e258271a257d6e8d55cf44f6088ab6ea3333c,1,169,1,13.54047104,1701085738,Regular,8e7f2c30b721e6303701e6126e097c2f6c00b046978673d74541b525b04786ee
