tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,26,1,5.29963122,1675680274,Regular,6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,22,1,10.81876797,1675654329,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,4,1,5.29963122,1675649995,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,22,1,10.81876797,1675566167,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,25,1,5.04371226,1675420835,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,19,1,5.04371226,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,25,1,5.28485715,1675335391,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,8,1,5.28485715,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,29,1,5.83116441,1675248031,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,22,1,5.83116441,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,31,1,4.62962876,1675162023,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,5,1,4.62962876,1675133355,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,24,1,5.00050065,1675075248,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,3,1,5.00050065,1675045582,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,26,1,6.33214186,1674988835,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,8,1,6.33214186,1674958223,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,23,1,6.38141466,1674902473,Regular,46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,20,1,6.38141466,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,26,1,4.26532902,1674816328,Regular,b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,14,1,4.26532902,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,26,1,6.42458336,1674729693,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,10,1,6.42458336,1674699952,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,28,1,7.82870859,1674643234,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,12,1,7.82870859,1674612715,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,23,1,4.4843601,1674556859,Regular,25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,17,1,4.4843601,1674527762,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,27,1,3.26579734,1674470428,Regular,cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,12,1,3.26579734,1674439280,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,24,1,5.87859692,1674384026,Regular,e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,24,1,5.87859692,1674354619,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,19,1,6.50176299,1674297669,Regular,b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,19,1,6.50176299,1674271731,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,23,1,4.71227419,1674211245,Regular,20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,6,1,4.71227419,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,34,1,5.00044853,1674124885,Regular,98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,21,1,5.00044853,1674097537,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,32,1,4.11660689,1674038429,Regular,49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,16,1,4.11660689,1674008316,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,18,1,5.12239487,1673952039,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,21,1,5.12239487,1673923920,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,27,1,7.07481716,1673866076,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,26,1,7.07481716,1673834256,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74,-1,14,1,2.01396559,1673779222,Regular,817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649
817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649,1,13,1,2.01396559,1673749399,Regular,8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74
8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c,-1,13,1,2.69892465,1673695536,Regular,04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,15,1,2.69892465,1673663418,Regular,8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,16,1,4.8546647,1673607050,Regular,0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659
0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659,1,13,1,4.8546647,1673575499,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,21,1,1.80812219,1673520028,Regular,ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7
ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7,1,6,1,1.80812219,1673493394,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858,-1,12,1,3.10406523,1673433634,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,6,1,3.10406523,1673404409,Regular,4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,19,1,4.85183022,1673347380,Regular,b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,15,1,4.85183022,1673317754,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,19,1,5.09168339,1673261078,Regular,52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,11,1,5.09168339,1673234966,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4,-1,20,1,3.07927764,1673174655,Regular,3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,15,1,3.07927764,1673142751,Regular,538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,26,1,4.89543879,1673088704,Regular,67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,14,1,4.89543879,1673062528,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,24,1,3.51864266,1673001651,Regular,e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,63,1,1.47680356,1672977752,Regular,cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,59,1,1.65257324,1672977752,Regular,5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326
e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025,1,14,1,3.51864266,1672971025,Regular,f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,33,1,4.81250621,1672915243,Regular,344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,22,1,1.47680356,1672886936,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,7,1,1.65257324,1672798513,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,1,1,4.81250621,1672715065,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,25,1,4.15664706,1672656025,Regular,f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,26,1,4.15664706,1672627875,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,28,1,2.67635057,1672570106,Regular,42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,13,1,2.67635057,1672538780,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,29,1,2.40506185,1672483480,Regular,1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,20,1,2.40506185,1672451580,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,29,1,1.97243442,1672397924,Regular,528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,25,1,1.97243442,1672367921,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,37,1,1.81744131,1672310433,Regular,39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,28,1,1.81744131,1672281833,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,38,1,2.13877877,1672224034,Regular,46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,16,1,2.13877877,1672194830,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,38,1,2.19104508,1672137648,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,19,1,2.19104508,1672106078,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,39,1,1.91589751,1672051295,Regular,c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,14,1,1.91589751,1672033837,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,46,1,1.91545378,1671965178,Regular,fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,16,1,1.91545378,1671939335,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,40,1,2.07518047,1671878429,Regular,e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,10,1,2.07518047,1671850948,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,45,1,1.91257195,1671792031,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,9,1,1.91257195,1671763115,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,34,1,2.38635614,1671705911,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,25,1,2.38635614,1671675831,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,36,1,2.59665574,1671619349,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,16,1,2.59665574,1671591726,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,40,1,2.9125099,1671532823,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,15,1,2.9125099,1671502785,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,77,1,1.8963405,1671446450,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,71,1,2.12696484,1671446450,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,3,1,2.12696484,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,6,1,1.8963405,1671330818,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,45,1,1.71351201,1671274222,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,16,1,1.71351201,1671241185,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,45,1,2.33750096,1671187224,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,32,1,2.33750096,1671156903,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,46,1,0.63613069,1671100828,Regular,1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,0,1,0.63613069,1671073649,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,56,1,0.24331248,1671014524,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,5,1,0.24331248,1670986688,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,58,1,2.16229526,1670928024,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,18,1,2.16229526,1670897275,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,51,1,1.8679973,1670841653,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,27,1,1.8679973,1670811078,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,50,1,1.58444536,1670755353,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,16,1,1.58444536,1670726748,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,49,1,1.5644413,1670668859,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,15,1,1.5644413,1670640422,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,63,1,1.76426953,1670582436,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,28,1,1.76426953,1670550462,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9b1dfd2315067737a45f5bffa0f90294f786ef9913cd5de2f3cba3d0ccd097b8,-1,27,1,2.05808464,1670496072,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,30,1,2.05808464,1670465704,Regular,9b1dfd2315067737a45f5bffa0f90294f786ef9913cd5de2f3cba3d0ccd097b8
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,49,1,1.84515968,1670409666,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,26,1,1.84515968,1670380365,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,47,1,1.77829075,1670323229,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,4,1,1.77829075,1670292063,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,43,1,1.57646503,1670236828,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,39,1,1.65270184,1670230872,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,36,1,1.57646503,1670206948,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,37,1,1.86091613,1670126478,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,20,1,1.65270184,1670120586,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
