tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99df3429338908461372379d2549b1ae834e4c43fbc94fe40997dd654e7426f2,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
99df3429338908461372379d2549b1ae834e4c43fbc94fe40997dd654e7426f2,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
9accb7577493ba3683ed58f853403b4a23f79bc430f60ef7a4f19866b2568209,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
9accb7577493ba3683ed58f853403b4a23f79bc430f60ef7a4f19866b2568209,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
a3534884a6fff9bf02d4f9256404ce9afb848d2917e3e8c9c06bd4bade7a4dda,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
a3534884a6fff9bf02d4f9256404ce9afb848d2917e3e8c9c06bd4bade7a4dda,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
af4c5430bffd16a4c8b2d00c46da1b2e0e0c2eb445c278bc85a72e6e9aa9a76b,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
af4c5430bffd16a4c8b2d00c46da1b2e0e0c2eb445c278bc85a72e6e9aa9a76b,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
eb286dbcd75134cb87e7ef934ac7cce2e190d7aafe2276b38fc8c55eabbd355e,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
eb286dbcd75134cb87e7ef934ac7cce2e190d7aafe2276b38fc8c55eabbd355e,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f097c6a4ccfe1e718ac7f5696eb0ec930d5699938421a16d502716410cc0b32e,-1,1,1,3.69986442,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f097c6a4ccfe1e718ac7f5696eb0ec930d5699938421a16d502716410cc0b32e,-1,0,1,0.03404856,1677899336,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
163ee0798de40ee5e14a186de7c40389f8684782866a18e47f57fbe6d3daac1f,-1,1,1,3.69986442,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
163ee0798de40ee5e14a186de7c40389f8684782866a18e47f57fbe6d3daac1f,-1,0,1,0.03404856,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
2be7122941f0e788649839a4a28e3c59ad2d6000ed79ea139d9391c3f1ed9c40,-1,1,1,3.69986442,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
2be7122941f0e788649839a4a28e3c59ad2d6000ed79ea139d9391c3f1ed9c40,-1,0,1,0.03404856,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
686c7d824ee74a92d0ee2cec01611e1d615c31db121784434aaf7b01e8d550cb,-1,1,1,3.69986442,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
686c7d824ee74a92d0ee2cec01611e1d615c31db121784434aaf7b01e8d550cb,-1,0,1,0.03404856,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ccc517055e65377a1fba16b9f7e18c1e732ee91719b33619f1aed76942c75076,-1,0,1,0.03404856,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ccc517055e65377a1fba16b9f7e18c1e732ee91719b33619f1aed76942c75076,-1,1,1,3.69986442,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ec821c1b06aa9717efa794417b0fa9db876865b06bd32ecfcd93c05d1a5f1a1e,-1,1,1,3.69986442,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ec821c1b06aa9717efa794417b0fa9db876865b06bd32ecfcd93c05d1a5f1a1e,-1,0,1,0.03404856,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
fe0181308d5357a351c5bffb009622be4bfb442058f7c215b49982e8feeb3643,-1,1,1,3.69986442,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
fe0181308d5357a351c5bffb009622be4bfb442058f7c215b49982e8feeb3643,-1,0,1,0.03404856,1677899276,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
66cec50ca31b8ffe9da0494167207e8f9e2252bc0e86c60b5c3c51f81d62d7e9,-1,1,1,3.69986442,1677898617,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
66cec50ca31b8ffe9da0494167207e8f9e2252bc0e86c60b5c3c51f81d62d7e9,-1,0,1,0.03404856,1677898617,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
019a4fb83b4d133cacb6ad1e2c2c424b7bd4ddb5158b971b64a9b276fc2283ff,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
019a4fb83b4d133cacb6ad1e2c2c424b7bd4ddb5158b971b64a9b276fc2283ff,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
2009730b02469ab9d2b331fe6f885188b313f630edf3094b5605c286432aa829,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
2009730b02469ab9d2b331fe6f885188b313f630edf3094b5605c286432aa829,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
436bafa0737bf4d0c8c0f3aff367215813724e79988d694c89f2fd37668ff968,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
436bafa0737bf4d0c8c0f3aff367215813724e79988d694c89f2fd37668ff968,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
6e7142aea0f2303bbfaabb05187de5723699aa85a250ec93a256adf087b8c666,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
6e7142aea0f2303bbfaabb05187de5723699aa85a250ec93a256adf087b8c666,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
70617bd32e42da4f6ece1a706ad2a660b2b6456c6a62f4158aaf44c6de62fd20,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
70617bd32e42da4f6ece1a706ad2a660b2b6456c6a62f4158aaf44c6de62fd20,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7cd4b11f8540a6db958459bc6cff14a76945740d4d0f9bc53db61031d0720e9a,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7cd4b11f8540a6db958459bc6cff14a76945740d4d0f9bc53db61031d0720e9a,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
aa87bd63911c7b71a3ddc973eb699f935dbb0e3534c2d08e51a1f6dd93bb6f52,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
aa87bd63911c7b71a3ddc973eb699f935dbb0e3534c2d08e51a1f6dd93bb6f52,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b19e0ad7b580f81dc9db84a2682d0614abab33e61e1748b19166787fbfee252e,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b19e0ad7b580f81dc9db84a2682d0614abab33e61e1748b19166787fbfee252e,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
bc306863a3d22402204376975c24e6e1ef2e8fb5e5fe2caf349db5ae728bd8d7,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
bc306863a3d22402204376975c24e6e1ef2e8fb5e5fe2caf349db5ae728bd8d7,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
e438856ab05feeea420b90ea1fe80b66f8c7c0f079d7225117afc4669ad21a6d,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
e438856ab05feeea420b90ea1fe80b66f8c7c0f079d7225117afc4669ad21a6d,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ea31cde2e63a6959be71c06fd83edc2703735fd690af0d25edc18dabbf80cf20,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
ea31cde2e63a6959be71c06fd83edc2703735fd690af0d25edc18dabbf80cf20,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f535028ff8a569b451ed3d0d72f435dd3afa81f38ab08c4eda343fd6627abd7b,-1,0,1,0.03404856,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
f535028ff8a569b451ed3d0d72f435dd3afa81f38ab08c4eda343fd6627abd7b,-1,1,1,3.69986442,1677898545,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
06d5289a7a394981a029eb517acfda40e8ccdf4309f6c74cc55d9063b271c48d,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
06d5289a7a394981a029eb517acfda40e8ccdf4309f6c74cc55d9063b271c48d,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
07ea26e0e856f4d5630a78970b49850499cddd164513f113f1ee830d2c7f7b4d,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
07ea26e0e856f4d5630a78970b49850499cddd164513f113f1ee830d2c7f7b4d,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
30d5fb85b1f79a8cb6638c368edd0aab754adc8cb93ca2196750cc3cb723d912,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
30d5fb85b1f79a8cb6638c368edd0aab754adc8cb93ca2196750cc3cb723d912,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
4a82658fbc8b8c0a8bd63aae6fe5caf871a41bd4b0f7004474a47ae5a3e1c3ae,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
4a82658fbc8b8c0a8bd63aae6fe5caf871a41bd4b0f7004474a47ae5a3e1c3ae,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
640ff27219f000f73e735d87cc9b29cf1bd84293207845e503eef2e8bf56771c,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
640ff27219f000f73e735d87cc9b29cf1bd84293207845e503eef2e8bf56771c,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
65225588c903f5bbabefeb7ff275c786d72094ad7787db2947abeebc157c4c2f,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
65225588c903f5bbabefeb7ff275c786d72094ad7787db2947abeebc157c4c2f,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
66e14c1b591628995f3f5a8071948da36a6c04d43a93d5d8d104f57e3f34a904,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
66e14c1b591628995f3f5a8071948da36a6c04d43a93d5d8d104f57e3f34a904,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
6ba6f038f535d5a6494e27490a969dfd4398809f386e9ab454181c41e07b0be5,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
6ba6f038f535d5a6494e27490a969dfd4398809f386e9ab454181c41e07b0be5,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
6d7803950a9f1a3831d616022306947dfc95afe2de97c2dd7f160b06e31c4a57,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
6d7803950a9f1a3831d616022306947dfc95afe2de97c2dd7f160b06e31c4a57,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7f0eb4ee1a39c13e61566791468977aa11772b48abd49b9da13c28742c1b053c,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
7f0eb4ee1a39c13e61566791468977aa11772b48abd49b9da13c28742c1b053c,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8a9f3f8a8bdce5fc77c71543c9878345c0f59659f54d52631da8a3554c5fcf4a,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8a9f3f8a8bdce5fc77c71543c9878345c0f59659f54d52631da8a3554c5fcf4a,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8f1a857b8305b89a48db39136f6c49403d443f5d8a2a5b63713d6cb2cdaf2a9f,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
8f1a857b8305b89a48db39136f6c49403d443f5d8a2a5b63713d6cb2cdaf2a9f,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b5d1eb3babda5be14f5d2f3d2dad50fea9f040397376003dfbbe6fab771f946b,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
b5d1eb3babda5be14f5d2f3d2dad50fea9f040397376003dfbbe6fab771f946b,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
cbecb89e305142d6a13171270b8d6d5a1bf5ec0b6e290dd94ff5ef906928c70c,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
cbecb89e305142d6a13171270b8d6d5a1bf5ec0b6e290dd94ff5ef906928c70c,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
dd8d1001d51566590b5d4bd6e7c5c235acda7a617ae1c59072fee0e15b909eb2,-1,1,1,3.69986442,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
dd8d1001d51566590b5d4bd6e7c5c235acda7a617ae1c59072fee0e15b909eb2,-1,0,1,0.03404856,1677898144,Ticket,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,197,1,3.69986442,1677898041,Regular,06d5289a7a394981a029eb517acfda40e8ccdf4309f6c74cc55d9063b271c48d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,86,1,0.03404856,1677898041,Regular,07ea26e0e856f4d5630a78970b49850499cddd164513f113f1ee830d2c7f7b4d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,142,1,0.03404856,1677898041,Regular,6d7803950a9f1a3831d616022306947dfc95afe2de97c2dd7f160b06e31c4a57
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,107,1,3.69986442,1677898041,Regular,640ff27219f000f73e735d87cc9b29cf1bd84293207845e503eef2e8bf56771c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,143,1,3.69986442,1677898041,Regular,6d7803950a9f1a3831d616022306947dfc95afe2de97c2dd7f160b06e31c4a57
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,106,1,0.03404856,1677898041,Regular,640ff27219f000f73e735d87cc9b29cf1bd84293207845e503eef2e8bf56771c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,115,1,3.69986442,1677898041,Regular,30d5fb85b1f79a8cb6638c368edd0aab754adc8cb93ca2196750cc3cb723d912
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,114,1,0.03404856,1677898041,Regular,30d5fb85b1f79a8cb6638c368edd0aab754adc8cb93ca2196750cc3cb723d912
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,79,1,3.69986442,1677898041,Regular,b5d1eb3babda5be14f5d2f3d2dad50fea9f040397376003dfbbe6fab771f946b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,78,1,0.03404856,1677898041,Regular,b5d1eb3babda5be14f5d2f3d2dad50fea9f040397376003dfbbe6fab771f946b
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,31,1,3.69986442,1677898041,Regular,66e14c1b591628995f3f5a8071948da36a6c04d43a93d5d8d104f57e3f34a904
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,89,1,3.69986442,1677898041,Regular,70617bd32e42da4f6ece1a706ad2a660b2b6456c6a62f4158aaf44c6de62fd20
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,30,1,0.03404856,1677898041,Regular,66e14c1b591628995f3f5a8071948da36a6c04d43a93d5d8d104f57e3f34a904
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,13,1,3.69986442,1677898041,Regular,cbecb89e305142d6a13171270b8d6d5a1bf5ec0b6e290dd94ff5ef906928c70c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,12,1,0.03404856,1677898041,Regular,cbecb89e305142d6a13171270b8d6d5a1bf5ec0b6e290dd94ff5ef906928c70c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,189,1,3.69986442,1677898041,Regular,7f0eb4ee1a39c13e61566791468977aa11772b48abd49b9da13c28742c1b053c
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,11,1,3.69986442,1677898041,Regular,dd8d1001d51566590b5d4bd6e7c5c235acda7a617ae1c59072fee0e15b909eb2
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,10,1,0.03404856,1677898041,Regular,dd8d1001d51566590b5d4bd6e7c5c235acda7a617ae1c59072fee0e15b909eb2
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,90,1,0.03404856,1677898041,Regular,163ee0798de40ee5e14a186de7c40389f8684782866a18e47f57fbe6d3daac1f
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,91,1,3.69986442,1677898041,Regular,163ee0798de40ee5e14a186de7c40389f8684782866a18e47f57fbe6d3daac1f
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,125,1,3.69986442,1677898041,Regular,65225588c903f5bbabefeb7ff275c786d72094ad7787db2947abeebc157c4c2f
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,124,1,0.03404856,1677898041,Regular,65225588c903f5bbabefeb7ff275c786d72094ad7787db2947abeebc157c4c2f
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,153,1,3.69986442,1677898041,Regular,8f1a857b8305b89a48db39136f6c49403d443f5d8a2a5b63713d6cb2cdaf2a9f
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,152,1,0.03404856,1677898041,Regular,8f1a857b8305b89a48db39136f6c49403d443f5d8a2a5b63713d6cb2cdaf2a9f
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,20,1,0.03404856,1677898041,Regular,bc306863a3d22402204376975c24e6e1ef2e8fb5e5fe2caf349db5ae728bd8d7
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,149,1,3.69986442,1677898041,Regular,6ba6f038f535d5a6494e27490a969dfd4398809f386e9ab454181c41e07b0be5
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,77,1,3.69986442,1677898041,Regular,e438856ab05feeea420b90ea1fe80b66f8c7c0f079d7225117afc4669ad21a6d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,76,1,0.03404856,1677898041,Regular,e438856ab05feeea420b90ea1fe80b66f8c7c0f079d7225117afc4669ad21a6d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,181,1,3.69986442,1677898041,Regular,b19e0ad7b580f81dc9db84a2682d0614abab33e61e1748b19166787fbfee252e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,180,1,0.03404856,1677898041,Regular,b19e0ad7b580f81dc9db84a2682d0614abab33e61e1748b19166787fbfee252e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,75,1,3.69986442,1677898041,Regular,0454d843e4f619261492b5f93cf8c49773107d2bd4ade733f2c1e809dc572c06
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,45,1,3.69986442,1677898041,Regular,6e7142aea0f2303bbfaabb05187de5723699aa85a250ec93a256adf087b8c666
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,44,1,0.03404856,1677898041,Regular,6e7142aea0f2303bbfaabb05187de5723699aa85a250ec93a256adf087b8c666
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,43,1,3.69986442,1677898041,Regular,f097c6a4ccfe1e718ac7f5696eb0ec930d5699938421a16d502716410cc0b32e
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,195,1,3.69986442,1677898041,Regular,436bafa0737bf4d0c8c0f3aff367215813724e79988d694c89f2fd37668ff968
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,50,1,0.03404856,1677898041,Regular,7b95306c7bf42fadca8df8cf6adc1c8e3b53a58cc7cc661d98af4f0868fc3b6d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,193,1,3.69986442,1677898041,Regular,ae0256a77510214a11db9d56830095eba2d70ce0f57049802f1d6c88b5bd4469
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,51,1,3.69986442,1677898041,Regular,7b95306c7bf42fadca8df8cf6adc1c8e3b53a58cc7cc661d98af4f0868fc3b6d
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,192,1,0.03404856,1677898041,Regular,ae0256a77510214a11db9d56830095eba2d70ce0f57049802f1d6c88b5bd4469
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,1,183,1,3.69986442,1677898041,Regular,b3c3aa703f0c7ccefaa531ad0f2e80ac0dae80e7d16f39a5e82ebc621e220386
