tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a70df0ab7b690bad5696c95d976e941314d7ab75ec228eafa44c6dcafa469e2,-1,1,1,5.59763513,1702688736,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3a70df0ab7b690bad5696c95d976e941314d7ab75ec228eafa44c6dcafa469e2,-1,0,1,0.03151555,1702688736,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
4fd58e4692f51e82fcb61eb89071ffee77782e3765a65b30c60ab15b586e47b8,-1,0,1,0.03151555,1702688736,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
4fd58e4692f51e82fcb61eb89071ffee77782e3765a65b30c60ab15b586e47b8,-1,1,1,5.59763513,1702688736,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
bf3d2748928f5f4d97e8672db7a25f312962c858bb60a8157bf3bd18731a1114,-1,1,1,5.59763513,1702688736,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
bf3d2748928f5f4d97e8672db7a25f312962c858bb60a8157bf3bd18731a1114,-1,0,1,0.03151555,1702688736,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
11ef68b2b7634bff166ed924842c01dae149b89e7fe3cd71c84e3cf95ea6ed1f,-1,1,1,5.59763513,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
11ef68b2b7634bff166ed924842c01dae149b89e7fe3cd71c84e3cf95ea6ed1f,-1,0,1,0.03151555,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
95deb7a3fec419c9d9f95d59a02e910f676ee25b69b3837b399b9d9969766b93,-1,0,1,0.03151555,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
95deb7a3fec419c9d9f95d59a02e910f676ee25b69b3837b399b9d9969766b93,-1,1,1,5.59763513,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a05498a711492add6f33793d764be21250fb07190320bd27b0bdc54cde79a47f,-1,0,1,0.03151555,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a05498a711492add6f33793d764be21250fb07190320bd27b0bdc54cde79a47f,-1,1,1,5.59763513,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a577eacd664e017c0c9c009039a07450c8d7b10d6048f8a0915478bfd6fae86d,-1,1,1,5.59763513,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a577eacd664e017c0c9c009039a07450c8d7b10d6048f8a0915478bfd6fae86d,-1,0,1,0.03151555,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
dd05e6b5d44dd0f76fa8d1b83d6b0698ea3c016defbae2a3e6d668dd2258b20c,-1,0,1,0.03151555,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
dd05e6b5d44dd0f76fa8d1b83d6b0698ea3c016defbae2a3e6d668dd2258b20c,-1,1,1,5.59763513,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
eafeef8474955634e14885155fede09ac04c4a9f845c15235620c7d33b52879e,-1,0,1,0.03151555,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
eafeef8474955634e14885155fede09ac04c4a9f845c15235620c7d33b52879e,-1,1,1,5.59763513,1702688718,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3656691bc225bf24fb9474f7fd18293b22de7c8859de0f6485f03a690ae92d33,-1,0,1,0.03151555,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3656691bc225bf24fb9474f7fd18293b22de7c8859de0f6485f03a690ae92d33,-1,1,1,5.59763513,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
98d07165dd98093b1b63882484222a86f391ee0fd60a71790cddc2137674050e,-1,1,1,5.59763513,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
98d07165dd98093b1b63882484222a86f391ee0fd60a71790cddc2137674050e,-1,0,1,0.03151555,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a5a941c257d372a259acd364318fc3193ed76e053e37cc2d7f700911f1b93336,-1,1,1,5.59763513,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a5a941c257d372a259acd364318fc3193ed76e053e37cc2d7f700911f1b93336,-1,0,1,0.03151555,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
d0de0b295757e8027e8b850d1fb6bc8064a8e811376d43607bc0a964ba391f3f,-1,1,1,5.59763513,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
d0de0b295757e8027e8b850d1fb6bc8064a8e811376d43607bc0a964ba391f3f,-1,0,1,0.03151555,1702688563,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
29e414164bcbeb8feab553e39628056b2d4982eb2a32ec09a6bc5f78b124c88b,-1,0,1,0.03151555,1702688501,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
29e414164bcbeb8feab553e39628056b2d4982eb2a32ec09a6bc5f78b124c88b,-1,1,1,5.59763513,1702688501,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
62c0af788ab5999cd5127e12294d7dfe4d5c1eeb96f0f20d3b2f33b174aff857,-1,1,1,5.59763513,1702688501,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
62c0af788ab5999cd5127e12294d7dfe4d5c1eeb96f0f20d3b2f33b174aff857,-1,0,1,0.03151555,1702688501,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a984937285097d988bfc0e0f594fdec4ea62cba44411e817722e9040c48c1870,-1,1,1,5.59763513,1702688501,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
a984937285097d988bfc0e0f594fdec4ea62cba44411e817722e9040c48c1870,-1,0,1,0.03151555,1702688501,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
bfcf74888beb3b855f9a7ea28131a1f9a14da647010b5a9240c5de82c618989c,-1,1,1,5.59763513,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
bfcf74888beb3b855f9a7ea28131a1f9a14da647010b5a9240c5de82c618989c,-1,0,1,0.03151555,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
efdd1df01d3d91176a7eb2f01ae7561678d1a189daabba789c103d569aeeadd3,-1,1,1,5.59763513,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
efdd1df01d3d91176a7eb2f01ae7561678d1a189daabba789c103d569aeeadd3,-1,0,1,0.03151555,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
fcd080da30ec7885ff0bb1602a3ef826f8c80b4270caee3cba3d55b8d282651d,-1,1,1,5.59763513,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
fcd080da30ec7885ff0bb1602a3ef826f8c80b4270caee3cba3d55b8d282651d,-1,0,1,0.03151555,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
fe177cc47e588890214a825543c173f614b6dad46a0e48bd8e512665db35ec69,-1,0,1,0.03151555,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
fe177cc47e588890214a825543c173f614b6dad46a0e48bd8e512665db35ec69,-1,1,1,5.59763513,1702688391,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
0fd6d14ca7b29aef06e1f01294dc411e2bad57c2de6576e78dc3e84cad0da1bc,-1,0,1,0.03151555,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
0fd6d14ca7b29aef06e1f01294dc411e2bad57c2de6576e78dc3e84cad0da1bc,-1,1,1,5.59763513,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
10c99ea3a2e4d015d76228437e3a669236b2f83edb692be6cf8a8dacc754714e,-1,1,1,5.59763513,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
10c99ea3a2e4d015d76228437e3a669236b2f83edb692be6cf8a8dacc754714e,-1,0,1,0.03151555,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
2db3649d0f5338506bc8c46d6b354b13612ea883fd711bc25436412b68dc1711,-1,0,1,0.03151555,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
2db3649d0f5338506bc8c46d6b354b13612ea883fd711bc25436412b68dc1711,-1,1,1,5.59763513,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3cf366bc9b95180d81bf8248eb5869c7cdd513b8be7f8a756ec4503e7c90f4c0,-1,1,1,5.59763513,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3cf366bc9b95180d81bf8248eb5869c7cdd513b8be7f8a756ec4503e7c90f4c0,-1,0,1,0.03151555,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
64756bc75c1d27de63673584935b257e75407c84f3f2df44b84f1b2001f662ae,-1,1,1,5.59763513,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
64756bc75c1d27de63673584935b257e75407c84f3f2df44b84f1b2001f662ae,-1,0,1,0.03151555,1702688302,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
0eab527764112d07a58f4b99b66f9acd0724efe55f9389add51a0cb347ee1b3a,-1,1,1,5.59763513,1702688248,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
0eab527764112d07a58f4b99b66f9acd0724efe55f9389add51a0cb347ee1b3a,-1,0,1,0.03151555,1702688248,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
8eab320f0b217e18ad41f596da36f24d5ff68723fe35c314d4441ee79780e157,-1,1,1,5.59763513,1702688248,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
8eab320f0b217e18ad41f596da36f24d5ff68723fe35c314d4441ee79780e157,-1,0,1,0.03151555,1702688248,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
c3312b0c41216ab71514a74a464cabf45a86a9dc2764e15f9896980e271218b4,-1,0,1,0.03151555,1702688248,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
c3312b0c41216ab71514a74a464cabf45a86a9dc2764e15f9896980e271218b4,-1,1,1,5.59763513,1702688248,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
912daea3e27bde7af5983a4336c4dbc1cbf47fe6e9d349f000342f4190d186eb,-1,1,1,5.59763513,1702688061,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
912daea3e27bde7af5983a4336c4dbc1cbf47fe6e9d349f000342f4190d186eb,-1,0,1,0.03151555,1702688061,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
19c156adbe512d052fb6a3a90c4a7aada79a51a36d27c8523cbb8c7d10f7a18e,-1,0,1,0.03151555,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
19c156adbe512d052fb6a3a90c4a7aada79a51a36d27c8523cbb8c7d10f7a18e,-1,1,1,5.59763513,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
385806df331ce11a89f9bc0d9285fb22123b03a20d989debfcbd2eb296048c54,-1,1,1,5.59763513,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
385806df331ce11a89f9bc0d9285fb22123b03a20d989debfcbd2eb296048c54,-1,0,1,0.03151555,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3b4c7a4734c430499647ce40bb0875a8e4dc8814c13861e491e33302eec7ab6a,-1,0,1,0.03151555,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
3b4c7a4734c430499647ce40bb0875a8e4dc8814c13861e491e33302eec7ab6a,-1,1,1,5.59763513,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
7af44078423053cfe2ed16dd736f3c13b4a5c73d13bb27eb6fa682fcf76c9cf4,-1,1,1,5.59763513,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
7af44078423053cfe2ed16dd736f3c13b4a5c73d13bb27eb6fa682fcf76c9cf4,-1,0,1,0.03151555,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
85ce019fe10029bbb8d2636395d3178fb51007d6695633f79ef3c2de199b0251,-1,1,1,5.59763513,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
85ce019fe10029bbb8d2636395d3178fb51007d6695633f79ef3c2de199b0251,-1,0,1,0.03151555,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
ac57a58d92a19199d8d2d095f0cacef9ef788a5919faf9dc68dce073f1f74d9a,-1,0,1,0.03151555,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
ac57a58d92a19199d8d2d095f0cacef9ef788a5919faf9dc68dce073f1f74d9a,-1,1,1,5.59763513,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
d811977fffa19e4852b1f639d0cf6bbd7b48bf90fd70098e8efeb7c63ae8ad8c,-1,0,1,0.03151555,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
d811977fffa19e4852b1f639d0cf6bbd7b48bf90fd70098e8efeb7c63ae8ad8c,-1,1,1,5.59763513,1702687471,Ticket,9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,199,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,3,1,5.59763513,1702687429,Regular,3656691bc225bf24fb9474f7fd18293b22de7c8859de0f6485f03a690ae92d33
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,4,1,0.03151555,1702687429,Regular,327a3b8626b449b0dccd543e1649264a847b921f59e46c0aaf102f9d4b2a8329
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,0,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,1,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,12,1,0.03151555,1702687429,Regular,912daea3e27bde7af5983a4336c4dbc1cbf47fe6e9d349f000342f4190d186eb
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,13,1,5.59763513,1702687429,Regular,912daea3e27bde7af5983a4336c4dbc1cbf47fe6e9d349f000342f4190d186eb
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,16,1,0.03151555,1702687429,Regular,0eab527764112d07a58f4b99b66f9acd0724efe55f9389add51a0cb347ee1b3a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,17,1,5.59763513,1702687429,Regular,0eab527764112d07a58f4b99b66f9acd0724efe55f9389add51a0cb347ee1b3a
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,8,1,0.03151555,1702687429,Regular,0fd6d14ca7b29aef06e1f01294dc411e2bad57c2de6576e78dc3e84cad0da1bc
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,9,1,5.59763513,1702687429,Regular,0fd6d14ca7b29aef06e1f01294dc411e2bad57c2de6576e78dc3e84cad0da1bc
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,22,1,0.03151555,1702687429,Regular,efdd1df01d3d91176a7eb2f01ae7561678d1a189daabba789c103d569aeeadd3
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,14,1,0.03151555,1702687429,Regular,95deb7a3fec419c9d9f95d59a02e910f676ee25b69b3837b399b9d9969766b93
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,15,1,5.59763513,1702687429,Regular,95deb7a3fec419c9d9f95d59a02e910f676ee25b69b3837b399b9d9969766b93
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,20,1,0.03151555,1702687429,Regular,a05498a711492add6f33793d764be21250fb07190320bd27b0bdc54cde79a47f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,42,1,0.03151555,1702687429,Regular,bf3d2748928f5f4d97e8672db7a25f312962c858bb60a8157bf3bd18731a1114
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,43,1,5.59763513,1702687429,Regular,bf3d2748928f5f4d97e8672db7a25f312962c858bb60a8157bf3bd18731a1114
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,46,1,0.03151555,1702687429,Regular,121b37170c32c62b629572d7762f0a6b5f337c025a8fa1f4fea5165bffb1eb55
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,47,1,5.59763513,1702687429,Regular,121b37170c32c62b629572d7762f0a6b5f337c025a8fa1f4fea5165bffb1eb55
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,26,1,0.03151555,1702687429,Regular,b2590bef04bfd9eac28aefce56cc016d3b1fc9dce7aabe8504c7e5fa03b434a5
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,27,1,5.59763513,1702687429,Regular,b2590bef04bfd9eac28aefce56cc016d3b1fc9dce7aabe8504c7e5fa03b434a5
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,30,1,0.03151555,1702687429,Regular,ceb9a2e9fbf092cdd94f68a4584b0bc1f99afdb3ff20dcdf885e0cd80d4b53ba
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,24,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,25,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,28,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,29,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,92,1,0.03151555,1702687429,Regular,c3312b0c41216ab71514a74a464cabf45a86a9dc2764e15f9896980e271218b4
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,72,1,0.03151555,1702687429,Regular,2db3649d0f5338506bc8c46d6b354b13612ea883fd711bc25436412b68dc1711
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,60,1,0.03151555,1702687429,Regular,29e414164bcbeb8feab553e39628056b2d4982eb2a32ec09a6bc5f78b124c88b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,80,1,0.03151555,1702687429,Regular,d0de0b295757e8027e8b850d1fb6bc8064a8e811376d43607bc0a964ba391f3f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,81,1,5.59763513,1702687429,Regular,d0de0b295757e8027e8b850d1fb6bc8064a8e811376d43607bc0a964ba391f3f
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,50,1,0.03151555,1702687429,Regular,eafeef8474955634e14885155fede09ac04c4a9f845c15235620c7d33b52879e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,54,1,0.03151555,1702687429,Regular,4fd58e4692f51e82fcb61eb89071ffee77782e3765a65b30c60ab15b586e47b8
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,55,1,5.59763513,1702687429,Regular,4fd58e4692f51e82fcb61eb89071ffee77782e3765a65b30c60ab15b586e47b8
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,66,1,0.03151555,1702687429,Regular,924da2957af3fa8810c7e24c15898c0d3e33e58a13919917285cea1309fe11c7
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,76,1,0.03151555,1702687429,Regular,746b3223b4fe701860e5b34889bc1986b4b6ee2343b87077793957670476ef78
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,77,1,5.59763513,1702687429,Regular,746b3223b4fe701860e5b34889bc1986b4b6ee2343b87077793957670476ef78
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,62,1,0.03151555,1702687429,Regular,68699b8eee640f6fff9124cf93f5374cd2264cdbb156f205a71272a297c95336
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,52,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,53,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,56,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,122,1,0.03151555,1702687429,Regular,bfcf74888beb3b855f9a7ea28131a1f9a14da647010b5a9240c5de82c618989c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,123,1,5.59763513,1702687429,Regular,bfcf74888beb3b855f9a7ea28131a1f9a14da647010b5a9240c5de82c618989c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,96,1,0.03151555,1702687429,Regular,a984937285097d988bfc0e0f594fdec4ea62cba44411e817722e9040c48c1870
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,97,1,5.59763513,1702687429,Regular,a984937285097d988bfc0e0f594fdec4ea62cba44411e817722e9040c48c1870
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,138,1,0.03151555,1702687429,Regular,98d07165dd98093b1b63882484222a86f391ee0fd60a71790cddc2137674050e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,139,1,5.59763513,1702687429,Regular,98d07165dd98093b1b63882484222a86f391ee0fd60a71790cddc2137674050e
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,110,1,0.03151555,1702687429,Regular,dd05e6b5d44dd0f76fa8d1b83d6b0698ea3c016defbae2a3e6d668dd2258b20c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,111,1,5.59763513,1702687429,Regular,dd05e6b5d44dd0f76fa8d1b83d6b0698ea3c016defbae2a3e6d668dd2258b20c
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,128,1,0.03151555,1702687429,Regular,de229c7917f18b07a948ec90204867f08bcdfbf159bb230efa9751c1daafd313
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,129,1,5.59763513,1702687429,Regular,de229c7917f18b07a948ec90204867f08bcdfbf159bb230efa9751c1daafd313
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,136,1,0.03151555,1702687429,Regular,9ae731b1bb28c1ef1feaacd80136fe0f649e86034c995b2180c7ecaec9767212
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,137,1,5.59763513,1702687429,Regular,9ae731b1bb28c1ef1feaacd80136fe0f649e86034c995b2180c7ecaec9767212
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,98,1,0.03151555,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
9c9082bd8f9577227423ee75fe4400a498e0353bd8dc8eba2e3a8330a58a1d16,1,99,1,5.59763513,1702687429,Regular,f0d7b1942679c416e55714ceba60d1c216adf70acf9093099adcd8e8dba7357b
