tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,89,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,103,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,45,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,104,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,74,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,105,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,46,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,106,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,97,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,107,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,47,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,108,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,75,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,109,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,48,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,110,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,90,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,111,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,49,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,112,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,76,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,113,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,50,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,114,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,116,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,115,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,51,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,0,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,77,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,1,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,52,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,2,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,91,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,3,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,53,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,4,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,78,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,5,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,54,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,6,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,98,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,7,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,55,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,8,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,79,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,86,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,87,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,9,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,56,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,10,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,92,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,11,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,57,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,12,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,80,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,13,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,58,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,14,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,118,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,15,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,59,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,16,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,81,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,17,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,60,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,18,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,93,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,19,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,61,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,20,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,82,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,21,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,62,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,22,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,99,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,23,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,63,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,24,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,83,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,25,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,64,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,26,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,94,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,27,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,65,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,28,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,84,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,29,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,66,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,30,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,117,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,31,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,67,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,32,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,85,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,33,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,68,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,34,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,95,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,35,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,69,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,36,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,100,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,37,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,70,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,38,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,96,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,39,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,71,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,40,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,88,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,41,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,72,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,42,1,0.02629438,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,119,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a9757b6e87931c7e140cf9ee2e28a5bdaa0ab707f3e3d6eecb2ec66dd4102a6f,1,43,1,2.00879834,1715654469,Regular,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
