tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,40,1,0.0325495,1667994452,Regular,0781549947e92e468a33132721f76d12e6d7d3b26791f439c29e6a18e20fe8bf
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,41,1,2.12638428,1667994452,Regular,0781549947e92e468a33132721f76d12e6d7d3b26791f439c29e6a18e20fe8bf
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,56,1,0.0325495,1667994452,Regular,4b71295266a83540d8ea3d8a4c22554681a0c420f13984da0c2dc25526294a54
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,57,1,2.12638428,1667994452,Regular,4b71295266a83540d8ea3d8a4c22554681a0c420f13984da0c2dc25526294a54
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,66,1,0.0325495,1667994452,Regular,9b4e42767aa3d4f10df2533a126180a24ab8440176ab8d14ec24fc9b7638d890
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,67,1,2.12638428,1667994452,Regular,9b4e42767aa3d4f10df2533a126180a24ab8440176ab8d14ec24fc9b7638d890
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,48,1,0.0325495,1667994452,Regular,cb41c5024b70901384afaa61d4f2f88b6c3596f69155ac310cb74fef890ac97b
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,49,1,2.12638428,1667994452,Regular,cb41c5024b70901384afaa61d4f2f88b6c3596f69155ac310cb74fef890ac97b
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,44,1,0.0325495,1667994452,Regular,1083e5e04a3c708096ece872ac01df1dc568962ca734b93934b2541f22a10fb9
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,45,1,2.12638428,1667994452,Regular,1083e5e04a3c708096ece872ac01df1dc568962ca734b93934b2541f22a10fb9
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,82,1,0.0325495,1667994452,Regular,5155f4df479a78575b04b7a7f5054f0f0c6ba97c155942b2f4282db3df7bc1ab
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,83,1,2.12638428,1667994452,Regular,5155f4df479a78575b04b7a7f5054f0f0c6ba97c155942b2f4282db3df7bc1ab
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,36,1,0.0325495,1667994452,Regular,e64bfe914c4d8db3514c2571ece6fc1f02a104600435e63b794dd04b87066cd7
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,37,1,2.12638428,1667994452,Regular,e64bfe914c4d8db3514c2571ece6fc1f02a104600435e63b794dd04b87066cd7
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,70,1,0.0325495,1667994452,Regular,390049ae537b240115a5305496abf29b2a7274d438aa75d127a402eaca063f7b
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,71,1,2.12638428,1667994452,Regular,390049ae537b240115a5305496abf29b2a7274d438aa75d127a402eaca063f7b
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,52,1,0.0325495,1667994452,Regular,f95d87ffb05b97fea1f9e7030be57c5de21b1676725c97af425eaec06bf9bca0
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,53,1,2.12638428,1667994452,Regular,f95d87ffb05b97fea1f9e7030be57c5de21b1676725c97af425eaec06bf9bca0
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,46,1,0.0325495,1667994452,Regular,91b9503a2e2a4dea8e39171825fabe6af6cdebb335ac662c65069b350d8a0a73
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,47,1,2.12638428,1667994452,Regular,91b9503a2e2a4dea8e39171825fabe6af6cdebb335ac662c65069b350d8a0a73
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,10,1,0.0325495,1667994452,Regular,d5ffc816caed7fd5a6ed6e577d54a0a4a7ffae8a4f1edc0846af9325d2ee4ae3
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,11,1,2.12638428,1667994452,Regular,d5ffc816caed7fd5a6ed6e577d54a0a4a7ffae8a4f1edc0846af9325d2ee4ae3
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,58,1,0.0325495,1667994452,Regular,40f66d1b7df802dea521198fc6076cb031e99c96c3f0b6d74dccc30ea1381121
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,59,1,2.12638428,1667994452,Regular,40f66d1b7df802dea521198fc6076cb031e99c96c3f0b6d74dccc30ea1381121
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,26,1,0.0325495,1667994452,Regular,29d86733fb9528f63f2b968239eac191adcf85e42ab6b1422d543c438d7b96a9
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,27,1,2.12638428,1667994452,Regular,29d86733fb9528f63f2b968239eac191adcf85e42ab6b1422d543c438d7b96a9
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,80,1,0.0325495,1667994452,Regular,bbefecb1072cc44e2dc70b59146ebd423244b42bc690b58f92c29ac0c4e72d23
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,81,1,2.12638428,1667994452,Regular,bbefecb1072cc44e2dc70b59146ebd423244b42bc690b58f92c29ac0c4e72d23
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,84,1,0.0325495,1667994452,Regular,c602e7623fa15417d5a5b1b4291177007622a7fec0f9ee1de358fe8a999aeb00
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,85,1,2.12638428,1667994452,Regular,c602e7623fa15417d5a5b1b4291177007622a7fec0f9ee1de358fe8a999aeb00
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,8,1,0.0325495,1667994452,Regular,2d3a3bfff0b4f3c73d8529ca481bf2ffb58c747167f2463dc89a6d42f06b1b1a
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,9,1,2.12638428,1667994452,Regular,2d3a3bfff0b4f3c73d8529ca481bf2ffb58c747167f2463dc89a6d42f06b1b1a
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,28,1,0.0325495,1667994452,Regular,36101efc1a5d2716992d33aeefb19862c6de80171797c05f3ee759e136445212
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,29,1,2.12638428,1667994452,Regular,36101efc1a5d2716992d33aeefb19862c6de80171797c05f3ee759e136445212
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,62,1,0.0325495,1667994452,Regular,c170ed6126eeeb9bbd43fca321f02f12d4517bca00f670ee0e4223863a3b4a46
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,63,1,2.12638428,1667994452,Regular,c170ed6126eeeb9bbd43fca321f02f12d4517bca00f670ee0e4223863a3b4a46
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,0,1,0.0325495,1667994452,Regular,0c7900d8d2733744a826539f749f9cabf39d1f5b5f0f74c96f6ec51253b1d534
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,1,1,2.12638428,1667994452,Regular,0c7900d8d2733744a826539f749f9cabf39d1f5b5f0f74c96f6ec51253b1d534
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,38,1,0.0325495,1667994452,Regular,b315d519fcf32039114dcbaea03f727a5abfb2e5520f1c906ab7b7c2a63ea9e3
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,39,1,2.12638428,1667994452,Regular,b315d519fcf32039114dcbaea03f727a5abfb2e5520f1c906ab7b7c2a63ea9e3
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,6,1,0.0325495,1667994452,Regular,9321005803feb9a963f422728dba89aa1b9e6079dd36cdd77290fcb43fad47f9
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,7,1,2.12638428,1667994452,Regular,9321005803feb9a963f422728dba89aa1b9e6079dd36cdd77290fcb43fad47f9
b9c746b29baa8412d37b871f1e9cc709d58b8b0a17f86bc079f86475902dbf23,1,14,1,0.0325495,1667994452,Regular,f9d0495521864b97aeb4f0cc76dd7e020f9980004d66eed197bab865b06a5f0a
