tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46796ec18fffe1ba23992c4dab8dba847233f141db14e9621a33a5439129e751,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
486c852f96b72f57929528074c4ea0b57949034d228867a602698e787b4bdd43,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
486c852f96b72f57929528074c4ea0b57949034d228867a602698e787b4bdd43,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
8a2e03d9122837d38b0fe3a9aee040eb3fd30cc1fb8db5f40defaae4d0cc176b,-1,0,1,0.03418346,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
8a2e03d9122837d38b0fe3a9aee040eb3fd30cc1fb8db5f40defaae4d0cc176b,-1,1,1,3.82499841,1678233934,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0e5a0f4d5b4a95a27c3acd35d97bbf76726a7ed0c95bae24c429b0bf8193778f,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0e5a0f4d5b4a95a27c3acd35d97bbf76726a7ed0c95bae24c429b0bf8193778f,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
234fb5a77f4448faccee6d4d73c2207a1564562177bded912dfe42b2045947bb,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
234fb5a77f4448faccee6d4d73c2207a1564562177bded912dfe42b2045947bb,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
2e64eb41ddde60c153f6e171e50271a7d3a694be703df2364b0316669c929f37,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
2e64eb41ddde60c153f6e171e50271a7d3a694be703df2364b0316669c929f37,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
356f3541dbb0ac5ee39e418a7ee8e096bdfc97f71f09a7f5c9b9d284ccdf1496,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
356f3541dbb0ac5ee39e418a7ee8e096bdfc97f71f09a7f5c9b9d284ccdf1496,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
590b9d74af15ab78578221311be9529274d5bf39e1402b52d2bf19db96eb0f7b,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
590b9d74af15ab78578221311be9529274d5bf39e1402b52d2bf19db96eb0f7b,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9a85ffd3d5eb4aff908b61183bd2388ca6e34b2fb393c9b5d01c70468f5eafa7,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9a85ffd3d5eb4aff908b61183bd2388ca6e34b2fb393c9b5d01c70468f5eafa7,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d62a8aa1cf4939baa1c3f4d12d2bd7ea19d9f525f3dbe8fd31da33729f56536c,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d62a8aa1cf4939baa1c3f4d12d2bd7ea19d9f525f3dbe8fd31da33729f56536c,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
fdde29adbb9334969e98105af70ae3287b635557febbe696559ba6131800d136,-1,0,1,0.03418346,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
fdde29adbb9334969e98105af70ae3287b635557febbe696559ba6131800d136,-1,1,1,3.82499841,1678233877,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
920fdb9d35cb44607b09768ccb8602dba60258ceaa4397d93f7cf35b39bfd714,-1,1,1,3.82499841,1678233703,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
920fdb9d35cb44607b09768ccb8602dba60258ceaa4397d93f7cf35b39bfd714,-1,0,1,0.03418346,1678233703,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f281d5ba86dbe6b616e872a1b5ffc742a008400c40aa558a2873f18d784244c8,-1,0,1,0.03418346,1678233703,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f281d5ba86dbe6b616e872a1b5ffc742a008400c40aa558a2873f18d784244c8,-1,1,1,3.82499841,1678233703,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
45d9be450f0c88fa6e938c8c3d4241a147b33b99b0c71e02973995f1bb87fade,-1,0,1,0.03418346,1678233283,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
45d9be450f0c88fa6e938c8c3d4241a147b33b99b0c71e02973995f1bb87fade,-1,1,1,3.82499841,1678233283,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
598cb9ad3d60e787defbb9d7e01221d326b918fa889da29e032c9cdfeb3489ee,-1,0,1,0.03418346,1678233283,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
598cb9ad3d60e787defbb9d7e01221d326b918fa889da29e032c9cdfeb3489ee,-1,1,1,3.82499841,1678233283,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
e77da8e5f066745da700feaba4ad34f605a4349234d50140cc9f7f3de5a59680,-1,1,1,3.82499841,1678233283,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
e77da8e5f066745da700feaba4ad34f605a4349234d50140cc9f7f3de5a59680,-1,0,1,0.03418346,1678233283,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
1d930b7cefeafce866078500e7a7333a9efe6cc0f7bc72b8374a58e7d2d7bd26,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
1d930b7cefeafce866078500e7a7333a9efe6cc0f7bc72b8374a58e7d2d7bd26,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
2c914d293e9d073a8cd7f449ce516a3097c897938b9e5d7d2a1a65ca88ac22bb,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
2c914d293e9d073a8cd7f449ce516a3097c897938b9e5d7d2a1a65ca88ac22bb,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
56006ed886103376ad0abac4b6335511f2ba2daa64bccf66c09aa6730c37cf00,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
56006ed886103376ad0abac4b6335511f2ba2daa64bccf66c09aa6730c37cf00,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
6aad02518220c27f14626fd1b2209f595de823f917f94139e3cc2d3a51d04224,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
6aad02518220c27f14626fd1b2209f595de823f917f94139e3cc2d3a51d04224,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
83b930d3e4bd024a093a32659084ae96f35f4955b0e1f156e14efdcc5420e300,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
83b930d3e4bd024a093a32659084ae96f35f4955b0e1f156e14efdcc5420e300,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d96997e8fd215ca2cd1a57ee2297e5852af153de40a24b71a2b73d850ea731ab,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d96997e8fd215ca2cd1a57ee2297e5852af153de40a24b71a2b73d850ea731ab,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
eacbc2c3374b4e4d456689f8cebe5d8423dac8d5569ba1b823d1fb283c177439,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
eacbc2c3374b4e4d456689f8cebe5d8423dac8d5569ba1b823d1fb283c177439,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f4f91141a028d9436ca0dcfe482e0d1e3a80f2f82948c389f44bbdf5922d5367,-1,1,1,3.82499841,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f4f91141a028d9436ca0dcfe482e0d1e3a80f2f82948c389f44bbdf5922d5367,-1,0,1,0.03418346,1678233069,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0d9359312756a7fc416660e59243d539113374a8dc46627f1fcef9f659898a78,-1,0,1,0.03418346,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
0d9359312756a7fc416660e59243d539113374a8dc46627f1fcef9f659898a78,-1,1,1,3.82499841,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
24d91f8e25de271e586b5627db8f9a12efe391ff39d84f5eb8d5fc32a1767b2b,-1,1,1,3.82499841,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
24d91f8e25de271e586b5627db8f9a12efe391ff39d84f5eb8d5fc32a1767b2b,-1,0,1,0.03418346,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
33dfc836fb8689f4e25909f95fc4d1d020d76649cbcd6383357be2139cbd9aa2,-1,1,1,3.82499841,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
33dfc836fb8689f4e25909f95fc4d1d020d76649cbcd6383357be2139cbd9aa2,-1,0,1,0.03418346,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3d3311619f1690fe5764f2fe52a4158ba9435f8f9c058947ee70cd23740cabf1,-1,0,1,0.03418346,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3d3311619f1690fe5764f2fe52a4158ba9435f8f9c058947ee70cd23740cabf1,-1,1,1,3.82499841,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d7c4c51c8b7879cac97dfa99970d859f2c7339d99320df093c2d01d08183a581,-1,0,1,0.03418346,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
d7c4c51c8b7879cac97dfa99970d859f2c7339d99320df093c2d01d08183a581,-1,1,1,3.82499841,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
e279a0b117a7cac41f4f7a4e71b702d9d4a2ddec9147b42f1d79ca7d6896c589,-1,1,1,3.82499841,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
e279a0b117a7cac41f4f7a4e71b702d9d4a2ddec9147b42f1d79ca7d6896c589,-1,0,1,0.03418346,1678232925,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
11a8c2853c142bee24c9853169bee34c3c3bea8f1b980a60595945cc52d58abc,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
11a8c2853c142bee24c9853169bee34c3c3bea8f1b980a60595945cc52d58abc,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
1e96514864f5eebf18fa7728ef640971f05b8d8a81ac23f0c86f80039cdeaae6,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
1e96514864f5eebf18fa7728ef640971f05b8d8a81ac23f0c86f80039cdeaae6,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
20587228022d1abd5a3aeda122518f0572a4fa042b6bbbc2467d271a206be922,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
20587228022d1abd5a3aeda122518f0572a4fa042b6bbbc2467d271a206be922,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3689c29ea863e56dbc8aa3b874a45e07eba784d1debc30ebf2d50d6c3b5126fb,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
3689c29ea863e56dbc8aa3b874a45e07eba784d1debc30ebf2d50d6c3b5126fb,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
5d05288da6ebd50df465141426ed384a41e2d9c408af700e93bc9efb25eb1ee2,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
5d05288da6ebd50df465141426ed384a41e2d9c408af700e93bc9efb25eb1ee2,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
c14d1dd689404d7cb194a1343331753bc93217600346b1ed09c6bba7fe8f8bfb,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
c14d1dd689404d7cb194a1343331753bc93217600346b1ed09c6bba7fe8f8bfb,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f6f2b8e8fccf9155edc54fbec54990bbcc1c9815136731b2449292baa01facd8,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f6f2b8e8fccf9155edc54fbec54990bbcc1c9815136731b2449292baa01facd8,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f82161ce7d8f559ed3198d368d12e3115922255e5ec0609362b34fe0d0b6970c,-1,1,1,3.82499841,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
f82161ce7d8f559ed3198d368d12e3115922255e5ec0609362b34fe0d0b6970c,-1,0,1,0.03418346,1678232133,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9c2d17653cc9e050bc8bd58f58d5d201b61b2d4ac5a6b14ee629c70c3db44d1a,-1,0,1,0.03418346,1678231674,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
9c2d17653cc9e050bc8bd58f58d5d201b61b2d4ac5a6b14ee629c70c3db44d1a,-1,1,1,3.82499841,1678231674,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
a9f1e0249987ff7689aefe0d41a687ac8d6189e0ca7410aa878a1f29012d8d54,-1,0,1,0.03418346,1678231674,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
a9f1e0249987ff7689aefe0d41a687ac8d6189e0ca7410aa878a1f29012d8d54,-1,1,1,3.82499841,1678231674,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
cd6435ceed2cfdf5883d9dc1763f4164754cf89f61767e1c9d9eb53075b61af7,-1,1,1,3.82499841,1678231674,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
cd6435ceed2cfdf5883d9dc1763f4164754cf89f61767e1c9d9eb53075b61af7,-1,0,1,0.03418346,1678231674,Ticket,4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,189,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,129,1,3.82499841,1678231506,Regular,920fdb9d35cb44607b09768ccb8602dba60258ceaa4397d93f7cf35b39bfd714
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,148,1,0.03418346,1678231506,Regular,9a85ffd3d5eb4aff908b61183bd2388ca6e34b2fb393c9b5d01c70468f5eafa7
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,138,1,0.03418346,1678231506,Regular,0a67b1d8456f6098afc8c2b1fe01488e9c30ae98488f5f8941662095b20b81de
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,139,1,3.82499841,1678231506,Regular,0a67b1d8456f6098afc8c2b1fe01488e9c30ae98488f5f8941662095b20b81de
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,132,1,0.03418346,1678231506,Regular,3edefb51564f3ed93c7bd2924b188c5babb1a3ea8180c05182f0dae4a93f5ac1
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,133,1,3.82499841,1678231506,Regular,3edefb51564f3ed93c7bd2924b188c5babb1a3ea8180c05182f0dae4a93f5ac1
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,144,1,0.03418346,1678231506,Regular,40cb42c1530475c6522976484253c4a65f1fd02569b00171b0ceeee17513a29b
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,164,1,0.03418346,1678231506,Regular,3599d47c625364a8a2b8fd7286570fd3d862c366b880002e511a887b2a20003f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,165,1,3.82499841,1678231506,Regular,3599d47c625364a8a2b8fd7286570fd3d862c366b880002e511a887b2a20003f
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,150,1,0.03418346,1678231506,Regular,3fecb815423173d1b695a5871ed20a3bd667dc98a5e751a4cf6e45a7d9057963
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,151,1,3.82499841,1678231506,Regular,3fecb815423173d1b695a5871ed20a3bd667dc98a5e751a4cf6e45a7d9057963
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,146,1,0.03418346,1678231506,Regular,24f95af54740fa6e6d5098ab2d0836745a8e281c128ee9fb5d5726f55bf07138
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,147,1,3.82499841,1678231506,Regular,24f95af54740fa6e6d5098ab2d0836745a8e281c128ee9fb5d5726f55bf07138
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,134,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,135,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,190,1,0.03418346,1678231506,Regular,11a8c2853c142bee24c9853169bee34c3c3bea8f1b980a60595945cc52d58abc
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,194,1,0.03418346,1678231506,Regular,f281d5ba86dbe6b616e872a1b5ffc742a008400c40aa558a2873f18d784244c8
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,195,1,3.82499841,1678231506,Regular,f281d5ba86dbe6b616e872a1b5ffc742a008400c40aa558a2873f18d784244c8
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,176,1,0.03418346,1678231506,Regular,d62a8aa1cf4939baa1c3f4d12d2bd7ea19d9f525f3dbe8fd31da33729f56536c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,177,1,3.82499841,1678231506,Regular,d62a8aa1cf4939baa1c3f4d12d2bd7ea19d9f525f3dbe8fd31da33729f56536c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,184,1,0.03418346,1678231506,Regular,1822524756327a40928c48f17abb8a3204e1e31281e7e974fa21e297ad1b868c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,185,1,3.82499841,1678231506,Regular,1822524756327a40928c48f17abb8a3204e1e31281e7e974fa21e297ad1b868c
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,198,1,0.03418346,1678231506,Regular,d7e8b7d69c51a1effa34c42747616dee844abe286961fff463eb4f40e70f8533
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,178,1,0.03418346,1678231506,Regular,fe08ec40dec6460762eb378feb5d9509e7f702e32cd5c15d9a9a0bd62c5b07af
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,179,1,3.82499841,1678231506,Regular,fe08ec40dec6460762eb378feb5d9509e7f702e32cd5c15d9a9a0bd62c5b07af
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,170,1,0.03418346,1678231506,Regular,37a86f0f471b5f25cd3a5d25abba4643dc2680089690d12e51f7cfa32f04f4cd
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,171,1,3.82499841,1678231506,Regular,37a86f0f471b5f25cd3a5d25abba4643dc2680089690d12e51f7cfa32f04f4cd
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,174,1,0.03418346,1678231506,Regular,6f0720a3f981184bcb95dfaf63a8b322478af211f5d8719c03edd8376910e694
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,186,1,0.03418346,1678231506,Regular,07dc3f5d7a76318350ad6b52764d6675c923efdce7fc8eedc0b0c957035aaf86
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,187,1,3.82499841,1678231506,Regular,07dc3f5d7a76318350ad6b52764d6675c923efdce7fc8eedc0b0c957035aaf86
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,172,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,173,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,182,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,183,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,2,1,0.03418346,1678231506,Regular,c14d1dd689404d7cb194a1343331753bc93217600346b1ed09c6bba7fe8f8bfb
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,12,1,0.03418346,1678231506,Regular,6aad02518220c27f14626fd1b2209f595de823f917f94139e3cc2d3a51d04224
4d6cf1cb7e4a6b40672ea61c5c33d75c7c2a60dd21e6e8bd03a628b8d5bb0667,1,13,1,3.82499841,1678231506,Regular,6aad02518220c27f14626fd1b2209f595de823f917f94139e3cc2d3a51d04224
