tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,18,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,19,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,20,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,21,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,22,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,23,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,24,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,25,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,26,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,27,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,28,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,29,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,30,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,31,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,32,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,33,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,34,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,35,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,36,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,37,1,0.0301079,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,38,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952,-1,40,1,4.47058181,1708596823,Regular,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
38a4e5540b62c726b2b40fa667d9928c69a1afdbb9720fd6b0b65c5f1af265aa,-1,0,1,0.0301079,1708592870,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
38a4e5540b62c726b2b40fa667d9928c69a1afdbb9720fd6b0b65c5f1af265aa,-1,1,1,4.47058181,1708592870,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
c2d2718f0055da9cf77e99b516bd8a5c6f26cf3d6e98fc3d03958a40d26c38da,-1,1,1,4.47058181,1708592870,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
c2d2718f0055da9cf77e99b516bd8a5c6f26cf3d6e98fc3d03958a40d26c38da,-1,0,1,0.0301079,1708592870,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
08662a9ed35adde9a39a7c779892d73ff85e0e401140b6de0bc0605ad94996ef,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
08662a9ed35adde9a39a7c779892d73ff85e0e401140b6de0bc0605ad94996ef,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
2c68da3d5f420b531ec8112357e06c4a7eb568f268ebae9ada99f045c9259ff7,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
2c68da3d5f420b531ec8112357e06c4a7eb568f268ebae9ada99f045c9259ff7,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
4a7b87206e246ecc81f5a9ac485ed3c662b1f7baf64d366b52c1addb7d37dbd7,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
4a7b87206e246ecc81f5a9ac485ed3c662b1f7baf64d366b52c1addb7d37dbd7,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
6bc6ea411aefea12f805f47262bdbefe7f2467b50b13d577be16824a83a1dce6,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
6bc6ea411aefea12f805f47262bdbefe7f2467b50b13d577be16824a83a1dce6,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
747bedc6546b668d89b7aab29c1b732495c8a5982ecb36bcea91ab302b5227e4,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
747bedc6546b668d89b7aab29c1b732495c8a5982ecb36bcea91ab302b5227e4,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
7871f2dbd940fa344e9d1ede3308ffac3857198b003d7aeb08fad27de578ae1c,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
7871f2dbd940fa344e9d1ede3308ffac3857198b003d7aeb08fad27de578ae1c,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
8b900be2e247230e16b965d4e9134fc9eac720f35c23aaabce5114d330a2fcea,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
8b900be2e247230e16b965d4e9134fc9eac720f35c23aaabce5114d330a2fcea,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
afcef167d02b4bec6abab58727ad811b11cab1a436df0bbec6a2a297bb6b2640,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
afcef167d02b4bec6abab58727ad811b11cab1a436df0bbec6a2a297bb6b2640,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
b4001676f8d4933d9bf762084fb3e738a511f1bcc9a8817ecdd046620bec5276,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
b4001676f8d4933d9bf762084fb3e738a511f1bcc9a8817ecdd046620bec5276,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
bbb4e41c848bdca8208d87b85299b62be94f61a76c3908ca10be0f7e5521ed30,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
bbb4e41c848bdca8208d87b85299b62be94f61a76c3908ca10be0f7e5521ed30,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
bd48a92829ecdf39cb72f0af8081560ef3cb96f03294ae431b8c5482d9faac5b,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
bd48a92829ecdf39cb72f0af8081560ef3cb96f03294ae431b8c5482d9faac5b,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
c90c97b1fab57ecb2dc1788ade10a90d7e224a659e550201403208d9bfe85b52,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
c90c97b1fab57ecb2dc1788ade10a90d7e224a659e550201403208d9bfe85b52,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
ee8f5b49e265b8076ba400e0f2bb09056da87a5b9b61f8c37c8311df30dd68ac,-1,1,1,4.47058181,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
ee8f5b49e265b8076ba400e0f2bb09056da87a5b9b61f8c37c8311df30dd68ac,-1,0,1,0.0301079,1708592806,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
128902d4102146acae874acd7cf837ea105e3ad88bb79571942b7532a22231c2,-1,1,1,4.47058181,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
128902d4102146acae874acd7cf837ea105e3ad88bb79571942b7532a22231c2,-1,0,1,0.0301079,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
422c8d2289704d832dfdbebc0b3c9fde026fa0df44d1c203d3996f69693e498f,-1,1,1,4.47058181,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
422c8d2289704d832dfdbebc0b3c9fde026fa0df44d1c203d3996f69693e498f,-1,0,1,0.0301079,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
642aaf3197c0323c78361d82e838ec8f8edc4b961f8b0f426e50acf5aa2ae03d,-1,0,1,0.0301079,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
642aaf3197c0323c78361d82e838ec8f8edc4b961f8b0f426e50acf5aa2ae03d,-1,1,1,4.47058181,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
bcb8a2877ead5b3039b6081e94dec80003eb9af92c67f61269a615ed8358b38a,-1,1,1,4.47058181,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
bcb8a2877ead5b3039b6081e94dec80003eb9af92c67f61269a615ed8358b38a,-1,0,1,0.0301079,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
f27d58b4a153bc18895385cabb3a48fd1548783211d4efbd478862a03d871a60,-1,1,1,4.47058181,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
f27d58b4a153bc18895385cabb3a48fd1548783211d4efbd478862a03d871a60,-1,0,1,0.0301079,1708592290,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a9b9f1371a352d3a83cfc7c8a87703821dfcc122fc21c48b50602a83efe0212e,-1,1,1,4.47058181,1708591616,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
a9b9f1371a352d3a83cfc7c8a87703821dfcc122fc21c48b50602a83efe0212e,-1,0,1,0.0301079,1708591616,Ticket,fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,48,1,0.0301079,1708591519,Regular,bcb8a2877ead5b3039b6081e94dec80003eb9af92c67f61269a615ed8358b38a
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,98,1,0.0301079,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,195,1,4.47058181,1708591519,Regular,02117a33665301b11e9b379281603715ae8e6f3e9e7d0cac3652048f58103c2e
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,99,1,4.47058181,1708591519,Regular,a075104e5eb8f389ece691e8b7356b4929500849e56a6c908b0b3be7baaa7952
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,175,1,4.47058181,1708591519,Regular,6bc6ea411aefea12f805f47262bdbefe7f2467b50b13d577be16824a83a1dce6
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,0,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,1,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,174,1,0.0301079,1708591519,Regular,6bc6ea411aefea12f805f47262bdbefe7f2467b50b13d577be16824a83a1dce6
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,2,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,3,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,147,1,4.47058181,1708591519,Regular,2c68da3d5f420b531ec8112357e06c4a7eb568f268ebae9ada99f045c9259ff7
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,4,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,5,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,146,1,0.0301079,1708591519,Regular,2c68da3d5f420b531ec8112357e06c4a7eb568f268ebae9ada99f045c9259ff7
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,171,1,4.47058181,1708591519,Regular,8b900be2e247230e16b965d4e9134fc9eac720f35c23aaabce5114d330a2fcea
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,14,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,105,1,4.47058181,1708591519,Regular,08662a9ed35adde9a39a7c779892d73ff85e0e401140b6de0bc0605ad94996ef
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,15,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,16,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,17,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,191,1,4.47058181,1708591519,Regular,b4001676f8d4933d9bf762084fb3e738a511f1bcc9a8817ecdd046620bec5276
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,20,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,21,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,190,1,0.0301079,1708591519,Regular,b4001676f8d4933d9bf762084fb3e738a511f1bcc9a8817ecdd046620bec5276
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,22,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,23,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,11,1,4.47058181,1708591519,Regular,afcef167d02b4bec6abab58727ad811b11cab1a436df0bbec6a2a297bb6b2640
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,24,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,25,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,10,1,0.0301079,1708591519,Regular,afcef167d02b4bec6abab58727ad811b11cab1a436df0bbec6a2a297bb6b2640
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,26,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,27,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,19,1,4.47058181,1708591519,Regular,bbb4e41c848bdca8208d87b85299b62be94f61a76c3908ca10be0f7e5521ed30
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,28,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,29,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,18,1,0.0301079,1708591519,Regular,bbb4e41c848bdca8208d87b85299b62be94f61a76c3908ca10be0f7e5521ed30
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,30,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,31,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,199,1,4.47058181,1708591519,Regular,ee8f5b49e265b8076ba400e0f2bb09056da87a5b9b61f8c37c8311df30dd68ac
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,32,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,33,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,198,1,0.0301079,1708591519,Regular,ee8f5b49e265b8076ba400e0f2bb09056da87a5b9b61f8c37c8311df30dd68ac
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,34,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,35,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,9,1,4.47058181,1708591519,Regular,bd48a92829ecdf39cb72f0af8081560ef3cb96f03294ae431b8c5482d9faac5b
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,36,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,37,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,38,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,87,1,4.47058181,1708591519,Regular,747bedc6546b668d89b7aab29c1b732495c8a5982ecb36bcea91ab302b5227e4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,39,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,40,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,41,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,197,1,4.47058181,1708591519,Regular,4a7b87206e246ecc81f5a9ac485ed3c662b1f7baf64d366b52c1addb7d37dbd7
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,42,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,43,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,44,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,45,1,4.47058181,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,46,1,0.0301079,1708591519,Regular,5b07e1aa79490ce439bcc5e46aaf582c76757d32137fb3f782baadc0c7d29fa4
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,183,1,4.47058181,1708591519,Regular,642aaf3197c0323c78361d82e838ec8f8edc4b961f8b0f426e50acf5aa2ae03d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,182,1,0.0301079,1708591519,Regular,642aaf3197c0323c78361d82e838ec8f8edc4b961f8b0f426e50acf5aa2ae03d
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,107,1,4.47058181,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,145,1,4.47058181,1708591519,Regular,422c8d2289704d832dfdbebc0b3c9fde026fa0df44d1c203d3996f69693e498f
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,108,1,0.0301079,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,109,1,4.47058181,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,144,1,0.0301079,1708591519,Regular,422c8d2289704d832dfdbebc0b3c9fde026fa0df44d1c203d3996f69693e498f
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,110,1,0.0301079,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,111,1,4.47058181,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,49,1,4.47058181,1708591519,Regular,bcb8a2877ead5b3039b6081e94dec80003eb9af92c67f61269a615ed8358b38a
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,112,1,0.0301079,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,113,1,4.47058181,1708591519,Regular,91c6131fe3f249c17e7328f21da7e90ca7a073c9abff954d1305b0fe4c4279ca
fe7628e264888f39a66a4dda47c73f219eedb979ad0139194b114cda911cb871,1,91,1,4.47058181,1708591519,Regular,128902d4102146acae874acd7cf837ea105e3ad88bb79571942b7532a22231c2
