tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48fd590b50b525ba73ae84f45ff2f5133285ccd671b87662055bb933b7d43540,-1,0,1,0.03516075,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
48fd590b50b525ba73ae84f45ff2f5133285ccd671b87662055bb933b7d43540,-1,1,1,5.55827999,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
83209c76535fca020f2ffb9daf64eb2eeb2ca1ab844d5def40125d63329c249c,-1,0,1,0.03516075,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
83209c76535fca020f2ffb9daf64eb2eeb2ca1ab844d5def40125d63329c249c,-1,1,1,5.55827999,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
cb504a69a76042f4dc8f4f8d4bfbdb44473833390e21469f9442d01d76ad3eda,-1,1,1,5.55827999,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
cb504a69a76042f4dc8f4f8d4bfbdb44473833390e21469f9442d01d76ad3eda,-1,0,1,0.03516075,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
db097e49d7d0181cbe2656f76b5350cae61676486b1288917a05f5ede9043fcb,-1,0,1,0.03516075,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
db097e49d7d0181cbe2656f76b5350cae61676486b1288917a05f5ede9043fcb,-1,1,1,5.55827999,1680257624,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
0507e7d54dc6a84244d2440eed886910ff914ba6980eb22fcdae794606013db5,-1,1,1,5.55827999,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
0507e7d54dc6a84244d2440eed886910ff914ba6980eb22fcdae794606013db5,-1,0,1,0.03516075,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
1507b4f46bfa7bdbd9664531ade4aba4f67e3159792e16b8cd2d9b853cd2b12c,-1,0,1,0.03516075,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
1507b4f46bfa7bdbd9664531ade4aba4f67e3159792e16b8cd2d9b853cd2b12c,-1,1,1,5.55827999,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2f5d68d4b51f53e0aee6813200faddd54deef70fabcb385fdd2eb3ae2f8759ff,-1,1,1,5.55827999,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
2f5d68d4b51f53e0aee6813200faddd54deef70fabcb385fdd2eb3ae2f8759ff,-1,0,1,0.03516075,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
3c9effa52831dff2af15d0c4e68167dc83007f200848da5980acf2754d1f021d,-1,0,1,0.03516075,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
3c9effa52831dff2af15d0c4e68167dc83007f200848da5980acf2754d1f021d,-1,1,1,5.55827999,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5ddb895cda74c60f86a792984daf2b2613225a3c4f7008d36482b1bf118281b7,-1,0,1,0.03516075,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5ddb895cda74c60f86a792984daf2b2613225a3c4f7008d36482b1bf118281b7,-1,1,1,5.55827999,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
74682b731e5c7caeaeedfa155ab220b0ab5dd5c70382bcfb6e004c755f4397e0,-1,1,1,5.55827999,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
74682b731e5c7caeaeedfa155ab220b0ab5dd5c70382bcfb6e004c755f4397e0,-1,0,1,0.03516075,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
a3abe39efb9182df663aef4804171dc94fc7932b45cff83d51b0a2c9bedaf902,-1,0,1,0.03516075,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
a3abe39efb9182df663aef4804171dc94fc7932b45cff83d51b0a2c9bedaf902,-1,1,1,5.55827999,1680257190,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70af68d635eb81eb1245c00659340741a437c18cebf3fa238eb317756e8c0cef,-1,1,1,5.55827999,1680257019,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
70af68d635eb81eb1245c00659340741a437c18cebf3fa238eb317756e8c0cef,-1,0,1,0.03516075,1680257019,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
8f54063bd6d9e9d9c535e53bac75135f178a2dbb0258e0e42ba2f55d85c6f342,-1,0,1,0.03516075,1680257019,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
8f54063bd6d9e9d9c535e53bac75135f178a2dbb0258e0e42ba2f55d85c6f342,-1,1,1,5.55827999,1680257019,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
e19534ae4707e542ba9707fe363af7c3e7b77454e415fff54156c5a0474c219d,-1,0,1,0.03516075,1680257019,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
e19534ae4707e542ba9707fe363af7c3e7b77454e415fff54156c5a0474c219d,-1,1,1,5.55827999,1680257019,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
00739e8e029f0ad2a537c29953c8a1f9f143b8d5816e8d687e612e9057a761cd,-1,1,1,5.55827999,1680256986,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
00739e8e029f0ad2a537c29953c8a1f9f143b8d5816e8d687e612e9057a761cd,-1,0,1,0.03516075,1680256986,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
a85feeebe2c3f91273f87823f6440ba607efa3a534d090714ea7b92582914cae,-1,0,1,0.03516075,1680256091,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
a85feeebe2c3f91273f87823f6440ba607efa3a534d090714ea7b92582914cae,-1,1,1,5.55827999,1680256091,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
c32d1af3834095459786f50fb79ac30b2735b4baf08ba8279896f776b184e68d,-1,0,1,0.03516075,1680256091,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
c32d1af3834095459786f50fb79ac30b2735b4baf08ba8279896f776b184e68d,-1,1,1,5.55827999,1680256091,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
4cee689e13551ad5bc042e31fd5340a6c4422693d625cd7ef34f11116fffe1cc,-1,0,1,0.03516075,1680256017,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
4cee689e13551ad5bc042e31fd5340a6c4422693d625cd7ef34f11116fffe1cc,-1,1,1,5.55827999,1680256017,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
8d02f3c23772103d8d6ab2cbd99a684c4a28e43b52856419566016862ecde82e,-1,0,1,0.03516075,1680256017,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
8d02f3c23772103d8d6ab2cbd99a684c4a28e43b52856419566016862ecde82e,-1,1,1,5.55827999,1680256017,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
a333eeba5d0e9cb9334feaacacd0ef9570cd2b52bfa6030fbe049c6d8e91a279,-1,0,1,0.03516075,1680256017,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
a333eeba5d0e9cb9334feaacacd0ef9570cd2b52bfa6030fbe049c6d8e91a279,-1,1,1,5.55827999,1680256017,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
7a8bca7e2ade09058e8ba8fe577fa167ecf5a8f7eeeda820ec0976ddedb0579c,-1,0,1,0.03516075,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
7a8bca7e2ade09058e8ba8fe577fa167ecf5a8f7eeeda820ec0976ddedb0579c,-1,1,1,5.55827999,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
bc0eed2263279052a929fac21b90e98d5bd6ced5a9591ff81b8ae47ceef348b5,-1,1,1,5.55827999,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
bc0eed2263279052a929fac21b90e98d5bd6ced5a9591ff81b8ae47ceef348b5,-1,0,1,0.03516075,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
edaebfd37548b60d5330422838cfa25675b37fc903afe8f80e0842894d557821,-1,0,1,0.03516075,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
edaebfd37548b60d5330422838cfa25675b37fc903afe8f80e0842894d557821,-1,1,1,5.55827999,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
fa88ec4ca6c31a4a43aa2d68b2bc5ee85c2c5b959a496412a4b1cb8331e365ed,-1,1,1,5.55827999,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
fa88ec4ca6c31a4a43aa2d68b2bc5ee85c2c5b959a496412a4b1cb8331e365ed,-1,0,1,0.03516075,1680256008,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
16254a0f3a58aaef1b519cf66cb81234066e7e0e1d2bf426067f203f80a98672,-1,1,1,5.55827999,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
16254a0f3a58aaef1b519cf66cb81234066e7e0e1d2bf426067f203f80a98672,-1,0,1,0.03516075,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
20c3c661963a92e109abce9fe18e69d3577e9979e1b657f2aebdd8edd7be682a,-1,0,1,0.03516075,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
20c3c661963a92e109abce9fe18e69d3577e9979e1b657f2aebdd8edd7be682a,-1,1,1,5.55827999,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5ffcf4b386ae7362cad571e4d0656269d0b6dc74b267b4130daef62dc7b69483,-1,1,1,5.55827999,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
5ffcf4b386ae7362cad571e4d0656269d0b6dc74b267b4130daef62dc7b69483,-1,0,1,0.03516075,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
8ce822fabfd712e7993ab94cd7626896ef7f3f94d5811558f874eb0aab010a56,-1,1,1,5.55827999,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
8ce822fabfd712e7993ab94cd7626896ef7f3f94d5811558f874eb0aab010a56,-1,0,1,0.03516075,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
d39566ac497453a20ddc12a0e15a6f3ca369025f77d65e4f7bf07757017019da,-1,1,1,5.55827999,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
d39566ac497453a20ddc12a0e15a6f3ca369025f77d65e4f7bf07757017019da,-1,0,1,0.03516075,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
f88579574fe314a005af24a58d5663c02330a98260a61d02627304ceccc8e7a2,-1,1,1,5.55827999,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
f88579574fe314a005af24a58d5663c02330a98260a61d02627304ceccc8e7a2,-1,0,1,0.03516075,1680255978,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
6b9243ba58036d007dc4b1db6bb600d14319105bf8a7b8654d72723e52fa02e2,-1,0,1,0.03516075,1680255671,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
6b9243ba58036d007dc4b1db6bb600d14319105bf8a7b8654d72723e52fa02e2,-1,1,1,5.55827999,1680255671,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
ca52f46d1321dca159348115d0eb25152d9efa576a73f5eb770731ae6b5b7605,-1,1,1,5.55827999,1680255671,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
ca52f46d1321dca159348115d0eb25152d9efa576a73f5eb770731ae6b5b7605,-1,0,1,0.03516075,1680255671,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
0d0522e0086f7ee918bc68ab72d2ba9247e2325090a7b3c135e138e630dbf4c3,-1,0,1,0.03516075,1680255555,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
0d0522e0086f7ee918bc68ab72d2ba9247e2325090a7b3c135e138e630dbf4c3,-1,1,1,5.55827999,1680255555,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
79b6af3b27af39ca48a8715970dbc25ecdcb8f9486f5ae9ca4ce6e3deb59d147,-1,1,1,5.55827999,1680255555,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
79b6af3b27af39ca48a8715970dbc25ecdcb8f9486f5ae9ca4ce6e3deb59d147,-1,0,1,0.03516075,1680255555,Ticket,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,199,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,0,1,0.03516075,1680255206,Regular,4cee689e13551ad5bc042e31fd5340a6c4422693d625cd7ef34f11116fffe1cc
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,1,1,5.55827999,1680255206,Regular,4cee689e13551ad5bc042e31fd5340a6c4422693d625cd7ef34f11116fffe1cc
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,2,1,0.03516075,1680255206,Regular,a85feeebe2c3f91273f87823f6440ba607efa3a534d090714ea7b92582914cae
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,3,1,5.55827999,1680255206,Regular,a85feeebe2c3f91273f87823f6440ba607efa3a534d090714ea7b92582914cae
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,30,1,0.03516075,1680255206,Regular,e19534ae4707e542ba9707fe363af7c3e7b77454e415fff54156c5a0474c219d
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,31,1,5.55827999,1680255206,Regular,e19534ae4707e542ba9707fe363af7c3e7b77454e415fff54156c5a0474c219d
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,36,1,0.03516075,1680255206,Regular,2f5d68d4b51f53e0aee6813200faddd54deef70fabcb385fdd2eb3ae2f8759ff
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,10,1,0.03516075,1680255206,Regular,83209c76535fca020f2ffb9daf64eb2eeb2ca1ab844d5def40125d63329c249c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,11,1,5.55827999,1680255206,Regular,83209c76535fca020f2ffb9daf64eb2eeb2ca1ab844d5def40125d63329c249c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,24,1,0.03516075,1680255206,Regular,48fd590b50b525ba73ae84f45ff2f5133285ccd671b87662055bb933b7d43540
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,22,1,0.03516075,1680255206,Regular,ded6a1391a3caaa766a8326cd3b3092d83c8069d71013ca2194844bec4100d3c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,23,1,5.55827999,1680255206,Regular,ded6a1391a3caaa766a8326cd3b3092d83c8069d71013ca2194844bec4100d3c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,4,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,5,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,6,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,62,1,0.03516075,1680255206,Regular,a333eeba5d0e9cb9334feaacacd0ef9570cd2b52bfa6030fbe049c6d8e91a279
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,56,1,0.03516075,1680255206,Regular,74682b731e5c7caeaeedfa155ab220b0ab5dd5c70382bcfb6e004c755f4397e0
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,57,1,5.55827999,1680255206,Regular,74682b731e5c7caeaeedfa155ab220b0ab5dd5c70382bcfb6e004c755f4397e0
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,60,1,0.03516075,1680255206,Regular,2450c7b4784fbfc3a83c5a8c3557c831bea183bbb9eecfdadb0d86c9df940451
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,61,1,5.55827999,1680255206,Regular,2450c7b4784fbfc3a83c5a8c3557c831bea183bbb9eecfdadb0d86c9df940451
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,42,1,0.03516075,1680255206,Regular,b7407decdbfa9ac480bfac879f21a717024be72485b3b29805eacacdfbd505b4
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,43,1,5.55827999,1680255206,Regular,b7407decdbfa9ac480bfac879f21a717024be72485b3b29805eacacdfbd505b4
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,52,1,0.03516075,1680255206,Regular,04bda24e6c0f4b318e34f39288aac5417fe453dad4c665131634fd413d095dcd
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,39,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,44,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,45,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,46,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,47,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,118,1,0.03516075,1680255206,Regular,fa88ec4ca6c31a4a43aa2d68b2bc5ee85c2c5b959a496412a4b1cb8331e365ed
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,119,1,5.55827999,1680255206,Regular,fa88ec4ca6c31a4a43aa2d68b2bc5ee85c2c5b959a496412a4b1cb8331e365ed
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,106,1,0.03516075,1680255206,Regular,edaebfd37548b60d5330422838cfa25675b37fc903afe8f80e0842894d557821
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,107,1,5.55827999,1680255206,Regular,edaebfd37548b60d5330422838cfa25675b37fc903afe8f80e0842894d557821
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,94,1,0.03516075,1680255206,Regular,70af68d635eb81eb1245c00659340741a437c18cebf3fa238eb317756e8c0cef
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,95,1,5.55827999,1680255206,Regular,70af68d635eb81eb1245c00659340741a437c18cebf3fa238eb317756e8c0cef
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,102,1,0.03516075,1680255206,Regular,1507b4f46bfa7bdbd9664531ade4aba4f67e3159792e16b8cd2d9b853cd2b12c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,103,1,5.55827999,1680255206,Regular,1507b4f46bfa7bdbd9664531ade4aba4f67e3159792e16b8cd2d9b853cd2b12c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,128,1,0.03516075,1680255206,Regular,db097e49d7d0181cbe2656f76b5350cae61676486b1288917a05f5ede9043fcb
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,100,1,0.03516075,1680255206,Regular,2d1d2fae5b48c747ab10aa95b3ba652eb0a86910a9324f27493756f39b8f8a24
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,84,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,85,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,138,1,0.03516075,1680255206,Regular,7a8bca7e2ade09058e8ba8fe577fa167ecf5a8f7eeeda820ec0976ddedb0579c
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,142,1,0.03516075,1680255206,Regular,c32d1af3834095459786f50fb79ac30b2735b4baf08ba8279896f776b184e68d
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,143,1,5.55827999,1680255206,Regular,c32d1af3834095459786f50fb79ac30b2735b4baf08ba8279896f776b184e68d
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,158,1,0.03516075,1680255206,Regular,00739e8e029f0ad2a537c29953c8a1f9f143b8d5816e8d687e612e9057a761cd
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,159,1,5.55827999,1680255206,Regular,00739e8e029f0ad2a537c29953c8a1f9f143b8d5816e8d687e612e9057a761cd
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,129,1,5.55827999,1680255206,Regular,db097e49d7d0181cbe2656f76b5350cae61676486b1288917a05f5ede9043fcb
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,134,1,0.03516075,1680255206,Regular,cb504a69a76042f4dc8f4f8d4bfbdb44473833390e21469f9442d01d76ad3eda
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,156,1,0.03516075,1680255206,Regular,2c0d2ebd6a7566e849fdfe29b386e60d9986bc7111e6504c0603d779c99b67fe
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,157,1,5.55827999,1680255206,Regular,2c0d2ebd6a7566e849fdfe29b386e60d9986bc7111e6504c0603d779c99b67fe
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,130,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,131,1,5.55827999,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,132,1,0.03516075,1680255206,Regular,70196b1dd60f8c446c1962c029466bd9bdcf7dc7a5f994772ebcd00f10a589f7
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,180,1,0.03516075,1680255206,Regular,79b6af3b27af39ca48a8715970dbc25ecdcb8f9486f5ae9ca4ce6e3deb59d147
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,188,1,0.03516075,1680255206,Regular,ca52f46d1321dca159348115d0eb25152d9efa576a73f5eb770731ae6b5b7605
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,196,1,0.03516075,1680255206,Regular,8ce822fabfd712e7993ab94cd7626896ef7f3f94d5811558f874eb0aab010a56
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,174,1,0.03516075,1680255206,Regular,3c9effa52831dff2af15d0c4e68167dc83007f200848da5980acf2754d1f021d
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,175,1,5.55827999,1680255206,Regular,3c9effa52831dff2af15d0c4e68167dc83007f200848da5980acf2754d1f021d
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,176,1,0.03516075,1680255206,Regular,019a96e97e5f8bbab09ae3bea33ccce767fd0a8cf6cc42c7bc6642afe2022741
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,177,1,5.55827999,1680255206,Regular,019a96e97e5f8bbab09ae3bea33ccce767fd0a8cf6cc42c7bc6642afe2022741
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,40,1,0.03516075,1680255206,Regular,0d0522e0086f7ee918bc68ab72d2ba9247e2325090a7b3c135e138e630dbf4c3
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,41,1,5.55827999,1680255206,Regular,0d0522e0086f7ee918bc68ab72d2ba9247e2325090a7b3c135e138e630dbf4c3
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,181,1,5.55827999,1680255206,Regular,79b6af3b27af39ca48a8715970dbc25ecdcb8f9486f5ae9ca4ce6e3deb59d147
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,34,1,0.03516075,1680255206,Regular,6b9243ba58036d007dc4b1db6bb600d14319105bf8a7b8654d72723e52fa02e2
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,35,1,5.55827999,1680255206,Regular,6b9243ba58036d007dc4b1db6bb600d14319105bf8a7b8654d72723e52fa02e2
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,189,1,5.55827999,1680255206,Regular,ca52f46d1321dca159348115d0eb25152d9efa576a73f5eb770731ae6b5b7605
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,1,96,1,0.03516075,1680255206,Regular,20c3c661963a92e109abce9fe18e69d3577e9979e1b657f2aebdd8edd7be682a
