tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6328dd175b921539cfdd1310e8dc43fd9fd2da1e01dab98acb436c26ed1928,-1,0,1,0.03279648,1662556039,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
fcc17fdb01d5d924c1d6b1f8d1b1f912e3f389e8731392b8922e3e2b6d7352e3,-1,1,1,1.96725772,1662553750,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
fcc17fdb01d5d924c1d6b1f8d1b1f912e3f389e8731392b8922e3e2b6d7352e3,-1,0,1,0.03279648,1662553750,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
595723404fedbeba752e118568aca3908f629896879e60d30c0126735c0231b7,-1,1,1,1.96725772,1662553653,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
595723404fedbeba752e118568aca3908f629896879e60d30c0126735c0231b7,-1,0,1,0.03279648,1662553653,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
7b4f94512332baa183c2b1ae6245df33db184e6e8d0e32703a498864fd498664,-1,1,1,1.96725772,1662553352,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
7b4f94512332baa183c2b1ae6245df33db184e6e8d0e32703a498864fd498664,-1,0,1,0.03279648,1662553352,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
03667de152452b1c728f902d3cc226d83aab6eb8d88545bae17be9196b6fc74e,-1,1,1,1.96725772,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
03667de152452b1c728f902d3cc226d83aab6eb8d88545bae17be9196b6fc74e,-1,0,1,0.03279648,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
09d9d08a11053c4d3047e6228e38b6695522135643379916213c64288a50e74b,-1,1,1,1.96725772,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
09d9d08a11053c4d3047e6228e38b6695522135643379916213c64288a50e74b,-1,0,1,0.03279648,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1f5b97c5e7ac21c764d63bc67baa81172989817b74516259258bed97f472f211,-1,0,1,0.03279648,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1f5b97c5e7ac21c764d63bc67baa81172989817b74516259258bed97f472f211,-1,1,1,1.96725772,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
3045708352e1ac1e7ee5517f04e2b823a4e523e66a0f478c2e2b6b11a6affe86,-1,1,1,1.96725772,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
3045708352e1ac1e7ee5517f04e2b823a4e523e66a0f478c2e2b6b11a6affe86,-1,0,1,0.03279648,1662552936,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
939d0bdb9fd3b1b5dc7652c471222903cc8a752a8f33c6759feb6c51d487cb1b,-1,0,1,0.03279648,1662539337,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
939d0bdb9fd3b1b5dc7652c471222903cc8a752a8f33c6759feb6c51d487cb1b,-1,1,1,1.96725772,1662539337,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e884bc95cb9ef9b958bc5fcd49ff0c9cbfa42dfea79453f8037bf28f0b13892d,-1,0,1,0.03279648,1662539337,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e884bc95cb9ef9b958bc5fcd49ff0c9cbfa42dfea79453f8037bf28f0b13892d,-1,1,1,1.96725772,1662539337,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
eacbc4bf251c36a89e9aa4bf556bcaf1cac78fa043a81b8a2311f1c07c9f45ae,-1,1,1,1.96725772,1662539337,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
eacbc4bf251c36a89e9aa4bf556bcaf1cac78fa043a81b8a2311f1c07c9f45ae,-1,0,1,0.03279648,1662539337,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
de3558e329b0248b205fbbaae17517a2d7e22565b4019bb079269c7aa636e8e7,-1,1,1,1.96725772,1662538144,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
de3558e329b0248b205fbbaae17517a2d7e22565b4019bb079269c7aa636e8e7,-1,0,1,0.03279648,1662538144,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
7cb2028f528ec4945056e69a8537642ec323e9e47cf399b3b2674a9987044831,-1,1,1,1.96725772,1662538027,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
7cb2028f528ec4945056e69a8537642ec323e9e47cf399b3b2674a9987044831,-1,0,1,0.03279648,1662538027,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
ae6500c886f7a0f99b401d898189a0c3af05837d5fa4686b38f746e84e3688a8,-1,1,1,1.96725772,1662538027,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
ae6500c886f7a0f99b401d898189a0c3af05837d5fa4686b38f746e84e3688a8,-1,0,1,0.03279648,1662538027,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e7e33d213e119b0780efa5bd6ff56b993ac762369b02afdeff547b56f4208ae8,-1,1,1,1.96725772,1662537941,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e7e33d213e119b0780efa5bd6ff56b993ac762369b02afdeff547b56f4208ae8,-1,0,1,0.03279648,1662537941,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1dcb9b674ca2a6f1c6823279078f4ff9c4d886947e713c7fe9eb03de71878965,-1,1,1,1.96725772,1662537822,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1dcb9b674ca2a6f1c6823279078f4ff9c4d886947e713c7fe9eb03de71878965,-1,0,1,0.03279648,1662537822,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
23b35502727ea34e67eece4f4f1393c5f1f944ca41d5f498de0925913e920cf0,-1,1,1,1.96725772,1662537347,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
23b35502727ea34e67eece4f4f1393c5f1f944ca41d5f498de0925913e920cf0,-1,0,1,0.03279648,1662537347,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0d8b805a33365874f909897463ff6125bce32824cb6838ab16f23372e14ee666,-1,1,1,1.96725772,1662537123,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0d8b805a33365874f909897463ff6125bce32824cb6838ab16f23372e14ee666,-1,0,1,0.03279648,1662537123,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
13521c62648cac6efb802cc219a0801566ef2930c7bfcf807e015b0f9fcc77fb,-1,0,1,0.03279648,1662537123,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
13521c62648cac6efb802cc219a0801566ef2930c7bfcf807e015b0f9fcc77fb,-1,1,1,1.96725772,1662537123,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
73f0e743358c18d5ca4f458c18951b91a27fbcec16ba8941b6a959ad3215b13f,-1,0,1,0.03279648,1662536915,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
73f0e743358c18d5ca4f458c18951b91a27fbcec16ba8941b6a959ad3215b13f,-1,1,1,1.96725772,1662536915,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1480b905821553b08fae468328c180534b860a0bc1877dfcf0b955ce6cef3fe4,-1,1,1,1.96725772,1662536792,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1480b905821553b08fae468328c180534b860a0bc1877dfcf0b955ce6cef3fe4,-1,0,1,0.03279648,1662536792,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
a46c33143882ce43403478805e53638e341e046e699b859fe4d1bea26ffa9e62,-1,0,1,0.03279648,1662536792,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
a46c33143882ce43403478805e53638e341e046e699b859fe4d1bea26ffa9e62,-1,1,1,1.96725772,1662536792,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
27045fbe5400cef4e45ae19db8f0b5996df646d002ebb79f6e5b357fb41468c1,-1,1,1,1.96725772,1662536729,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
27045fbe5400cef4e45ae19db8f0b5996df646d002ebb79f6e5b357fb41468c1,-1,0,1,0.03279648,1662536729,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
62654e45ec3f66f5d040a748c79981a020ae9226a49ad5f84c134863ebf8c93a,-1,0,1,0.03279648,1662536729,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
62654e45ec3f66f5d040a748c79981a020ae9226a49ad5f84c134863ebf8c93a,-1,1,1,1.96725772,1662536729,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
5c36dc2f961233cc0de01b4691fed08473e54a00912f4c075bae2bc940fdbcf2,-1,1,1,1.96725772,1662536214,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
5c36dc2f961233cc0de01b4691fed08473e54a00912f4c075bae2bc940fdbcf2,-1,0,1,0.03279648,1662536214,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0b2716ab1a6f9bc737b242f85212b5c4ff5f703b4c3316c7d6d1f4f32db63036,-1,1,1,1.96725772,1662536009,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0b2716ab1a6f9bc737b242f85212b5c4ff5f703b4c3316c7d6d1f4f32db63036,-1,0,1,0.03279648,1662536009,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
011f069386f6d69ae208211d11045fee4516f72a6a36227018e589ce11afe23c,-1,1,1,1.96725772,1662535553,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
011f069386f6d69ae208211d11045fee4516f72a6a36227018e589ce11afe23c,-1,0,1,0.03279648,1662535553,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1a7aeef22c85bb8aad85fba6b48bce5fc2cb2aa74e19b7ea075bb92bd512a06f,-1,1,1,1.96725772,1662535553,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
1a7aeef22c85bb8aad85fba6b48bce5fc2cb2aa74e19b7ea075bb92bd512a06f,-1,0,1,0.03279648,1662535553,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
3556c459c15db65765316bbfdef7dc5431a8c3ed3f2151659d2e78d6aa28c2fa,-1,0,1,0.03279648,1662535553,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
3556c459c15db65765316bbfdef7dc5431a8c3ed3f2151659d2e78d6aa28c2fa,-1,1,1,1.96725772,1662535553,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
45e8a5085a0a60919de0dc474885e9b87edd77e876d24f18f69d05c034a55d28,-1,1,1,1.96725772,1662534907,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
45e8a5085a0a60919de0dc474885e9b87edd77e876d24f18f69d05c034a55d28,-1,0,1,0.03279648,1662534907,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0bb5d71ddcce1959822eb903c1448f58929c7d590ca29aec2eb18cffc39c604f,-1,1,1,1.96725772,1662533016,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
0bb5d71ddcce1959822eb903c1448f58929c7d590ca29aec2eb18cffc39c604f,-1,0,1,0.03279648,1662533016,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
655647ee751ac87cc60204f5133da1632c33a21e56936056356b238dde487d28,-1,0,1,0.03279648,1662533016,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
655647ee751ac87cc60204f5133da1632c33a21e56936056356b238dde487d28,-1,1,1,1.96725772,1662533016,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e0c107e3230747e1dddb646bc72a6a55e2ac4397cb2f7a39505d0d8e1514a73a,-1,1,1,1.96725772,1662533016,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
e0c107e3230747e1dddb646bc72a6a55e2ac4397cb2f7a39505d0d8e1514a73a,-1,0,1,0.03279648,1662533016,Ticket,777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,171,1,1.96725772,1662533005,Regular,1a76bb0890b0ac7f23f1a1f31f58ecc051380522eda41cd362613c27e4133d57
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,16,1,0.03279648,1662533005,Regular,a4f008b385ae4d6e149b7c210e7094f8345a3f46d4a2722362f7a0d0e001852c
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,17,1,1.96725772,1662533005,Regular,a4f008b385ae4d6e149b7c210e7094f8345a3f46d4a2722362f7a0d0e001852c
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,98,1,0.03279648,1662533005,Regular,3556c459c15db65765316bbfdef7dc5431a8c3ed3f2151659d2e78d6aa28c2fa
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,99,1,1.96725772,1662533005,Regular,3556c459c15db65765316bbfdef7dc5431a8c3ed3f2151659d2e78d6aa28c2fa
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,4,1,0.03279648,1662533005,Regular,655647ee751ac87cc60204f5133da1632c33a21e56936056356b238dde487d28
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,5,1,1.96725772,1662533005,Regular,655647ee751ac87cc60204f5133da1632c33a21e56936056356b238dde487d28
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,66,1,0.03279648,1662533005,Regular,1f5b97c5e7ac21c764d63bc67baa81172989817b74516259258bed97f472f211
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,67,1,1.96725772,1662533005,Regular,1f5b97c5e7ac21c764d63bc67baa81172989817b74516259258bed97f472f211
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,146,1,0.03279648,1662533005,Regular,6672797c5972b9b746865af692227e5c1c6db309f2400ebf845c51f1ad717619
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,147,1,1.96725772,1662533005,Regular,6672797c5972b9b746865af692227e5c1c6db309f2400ebf845c51f1ad717619
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,36,1,0.03279648,1662533005,Regular,90589ffed9523dfaca885c81d6646aa8eccf4f65a9d9c41c10e820b1f55e17de
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,37,1,1.96725772,1662533005,Regular,90589ffed9523dfaca885c81d6646aa8eccf4f65a9d9c41c10e820b1f55e17de
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,94,1,0.03279648,1662533005,Regular,1dcb9b674ca2a6f1c6823279078f4ff9c4d886947e713c7fe9eb03de71878965
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,95,1,1.96725772,1662533005,Regular,1dcb9b674ca2a6f1c6823279078f4ff9c4d886947e713c7fe9eb03de71878965
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,18,1,0.03279648,1662533005,Regular,e0c107e3230747e1dddb646bc72a6a55e2ac4397cb2f7a39505d0d8e1514a73a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,19,1,1.96725772,1662533005,Regular,e0c107e3230747e1dddb646bc72a6a55e2ac4397cb2f7a39505d0d8e1514a73a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,38,1,0.03279648,1662533005,Regular,06eeabbcf385922fe2e2aa8a68e8c9bf44f665c280cc58327b8581e7ecab5c1e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,39,1,1.96725772,1662533005,Regular,06eeabbcf385922fe2e2aa8a68e8c9bf44f665c280cc58327b8581e7ecab5c1e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,154,1,0.03279648,1662533005,Regular,0d8b805a33365874f909897463ff6125bce32824cb6838ab16f23372e14ee666
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,155,1,1.96725772,1662533005,Regular,0d8b805a33365874f909897463ff6125bce32824cb6838ab16f23372e14ee666
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,6,1,0.03279648,1662533005,Regular,136560c55a0b0c9abb5173cc20d6a1c157cfc4b044138a2826ef3631f9b9ea1b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,7,1,1.96725772,1662533005,Regular,136560c55a0b0c9abb5173cc20d6a1c157cfc4b044138a2826ef3631f9b9ea1b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,158,1,0.03279648,1662533005,Regular,1480b905821553b08fae468328c180534b860a0bc1877dfcf0b955ce6cef3fe4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,159,1,1.96725772,1662533005,Regular,1480b905821553b08fae468328c180534b860a0bc1877dfcf0b955ce6cef3fe4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,92,1,0.03279648,1662533005,Regular,250b0bdaa392abe16e2383509fd147b7c41526939f842fd6311629b873e988e4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,93,1,1.96725772,1662533005,Regular,250b0bdaa392abe16e2383509fd147b7c41526939f842fd6311629b873e988e4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,84,1,0.03279648,1662533005,Regular,a46c33143882ce43403478805e53638e341e046e699b859fe4d1bea26ffa9e62
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,85,1,1.96725772,1662533005,Regular,a46c33143882ce43403478805e53638e341e046e699b859fe4d1bea26ffa9e62
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,104,1,0.03279648,1662533005,Regular,5c36dc2f961233cc0de01b4691fed08473e54a00912f4c075bae2bc940fdbcf2
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,105,1,1.96725772,1662533005,Regular,5c36dc2f961233cc0de01b4691fed08473e54a00912f4c075bae2bc940fdbcf2
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,24,1,0.03279648,1662533005,Regular,27ad14c6804f260fd998885a2b6150c894214a9ae2157478876fdedcc1b1974b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,25,1,1.96725772,1662533005,Regular,27ad14c6804f260fd998885a2b6150c894214a9ae2157478876fdedcc1b1974b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,32,1,0.03279648,1662533005,Regular,e1c034301aa17c8030f4e4b176d22cff372869f1964a4b016ad00e1bb108290f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,33,1,1.96725772,1662533005,Regular,e1c034301aa17c8030f4e4b176d22cff372869f1964a4b016ad00e1bb108290f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,80,1,0.03279648,1662533005,Regular,654645de84f1a6f087712343da93acaf019b70b13e18f9aa9dc68281fbd940c4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,81,1,1.96725772,1662533005,Regular,654645de84f1a6f087712343da93acaf019b70b13e18f9aa9dc68281fbd940c4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,74,1,0.03279648,1662533005,Regular,4ad6e1f7287961b2c7b471157efe79d394c663046450c3667ce0381f9426632b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,75,1,1.96725772,1662533005,Regular,4ad6e1f7287961b2c7b471157efe79d394c663046450c3667ce0381f9426632b
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,52,1,0.03279648,1662533005,Regular,4a7eff744c38fcbc5bc13b30b1ca0a906d21e885a368ed3d4fcf609ca79c6ed4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,53,1,1.96725772,1662533005,Regular,4a7eff744c38fcbc5bc13b30b1ca0a906d21e885a368ed3d4fcf609ca79c6ed4
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,56,1,0.03279648,1662533005,Regular,62812e5059e43316d5abb16082ed0748a0bce8d69a30752d105dbdff885415c0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,57,1,1.96725772,1662533005,Regular,62812e5059e43316d5abb16082ed0748a0bce8d69a30752d105dbdff885415c0
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,50,1,0.03279648,1662533005,Regular,13521c62648cac6efb802cc219a0801566ef2930c7bfcf807e015b0f9fcc77fb
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,51,1,1.96725772,1662533005,Regular,13521c62648cac6efb802cc219a0801566ef2930c7bfcf807e015b0f9fcc77fb
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,2,1,0.03279648,1662533005,Regular,eedb41be9f4a09383605bd7c5d56dbf0aa193767f8bf80e3fb8a2984d687f3b3
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,3,1,1.96725772,1662533005,Regular,eedb41be9f4a09383605bd7c5d56dbf0aa193767f8bf80e3fb8a2984d687f3b3
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,102,1,0.03279648,1662533005,Regular,73f0e743358c18d5ca4f458c18951b91a27fbcec16ba8941b6a959ad3215b13f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,103,1,1.96725772,1662533005,Regular,73f0e743358c18d5ca4f458c18951b91a27fbcec16ba8941b6a959ad3215b13f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,126,1,0.03279648,1662533005,Regular,58cecd85b76042d0d25f1b34982c24c8db62328f8db933efd61bd0eba930445f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,127,1,1.96725772,1662533005,Regular,58cecd85b76042d0d25f1b34982c24c8db62328f8db933efd61bd0eba930445f
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,120,1,0.03279648,1662533005,Regular,8891a89d4388bd6242e44c10966d74b76ecd3a0688281568e53087de87ff03c8
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,121,1,1.96725772,1662533005,Regular,8891a89d4388bd6242e44c10966d74b76ecd3a0688281568e53087de87ff03c8
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,138,1,0.03279648,1662533005,Regular,03667de152452b1c728f902d3cc226d83aab6eb8d88545bae17be9196b6fc74e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,139,1,1.96725772,1662533005,Regular,03667de152452b1c728f902d3cc226d83aab6eb8d88545bae17be9196b6fc74e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,178,1,0.03279648,1662533005,Regular,27045fbe5400cef4e45ae19db8f0b5996df646d002ebb79f6e5b357fb41468c1
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,179,1,1.96725772,1662533005,Regular,27045fbe5400cef4e45ae19db8f0b5996df646d002ebb79f6e5b357fb41468c1
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,130,1,0.03279648,1662533005,Regular,0a6bf045a3787fa418b1a5c4e0c827f40da292ee7c1cdc4398faedc625b77e9e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,131,1,1.96725772,1662533005,Regular,0a6bf045a3787fa418b1a5c4e0c827f40da292ee7c1cdc4398faedc625b77e9e
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,192,1,0.03279648,1662533005,Regular,f2acbdceb2a93da34c860dc673788daa9dcdb2b11e8a1e7edd4af9a6cbbf10d3
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,193,1,1.96725772,1662533005,Regular,f2acbdceb2a93da34c860dc673788daa9dcdb2b11e8a1e7edd4af9a6cbbf10d3
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,42,1,0.03279648,1662533005,Regular,8d6328dd175b921539cfdd1310e8dc43fd9fd2da1e01dab98acb436c26ed1928
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,43,1,1.96725772,1662533005,Regular,8d6328dd175b921539cfdd1310e8dc43fd9fd2da1e01dab98acb436c26ed1928
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,88,1,0.03279648,1662533005,Regular,9c0931c9f7c419e061f32affb253b894bd10b09dbe2de9b9a6be8d24b6323616
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,89,1,1.96725772,1662533005,Regular,9c0931c9f7c419e061f32affb253b894bd10b09dbe2de9b9a6be8d24b6323616
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,112,1,0.03279648,1662533005,Regular,c0eb4f3999677705c3ee268593469854a1ecd872724b000718f35e2870245a1a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,113,1,1.96725772,1662533005,Regular,c0eb4f3999677705c3ee268593469854a1ecd872724b000718f35e2870245a1a
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,124,1,0.03279648,1662533005,Regular,7fefd77c3de275aef06b569e99052b393f9903d9ad8d5b8cee8ecaa90efd8aae
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,125,1,1.96725772,1662533005,Regular,7fefd77c3de275aef06b569e99052b393f9903d9ad8d5b8cee8ecaa90efd8aae
777324925bb636011d80baced9848b331b39896b8e0e6e8785aa5f6da60cd95a,1,70,1,0.03279648,1662533005,Regular,011f069386f6d69ae208211d11045fee4516f72a6a36227018e589ce11afe23c
