tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f66fe419dd9d5196d13bac82d4747d85b9168bb8daae5f8f11d2144991f7cd65,-1,1,1,10.50267718,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
f66fe419dd9d5196d13bac82d4747d85b9168bb8daae5f8f11d2144991f7cd65,-1,0,1,0.03234036,1704152107,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
20e688d041d132a4a5b74573606bf933c436027c2c8c2b3a4fa85dc0f809e5d5,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
20e688d041d132a4a5b74573606bf933c436027c2c8c2b3a4fa85dc0f809e5d5,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
4b461a150ae659a7cc25b727b7178ae53c961fd87ec7a619948b131caa2dec75,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
4b461a150ae659a7cc25b727b7178ae53c961fd87ec7a619948b131caa2dec75,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
52aaf33ef46350df70e4982686daef7e7e68a96054ccafd31a8d7c73d73448fc,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
52aaf33ef46350df70e4982686daef7e7e68a96054ccafd31a8d7c73d73448fc,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
649e7018eeb63b540f0455a47313b20bb5a493cbacb4cc1f360d4f20fe06dd3c,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
649e7018eeb63b540f0455a47313b20bb5a493cbacb4cc1f360d4f20fe06dd3c,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
68198478147d0eeb3c1de375a5eed1f04c539418268e6a74c180d695b722e962,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
68198478147d0eeb3c1de375a5eed1f04c539418268e6a74c180d695b722e962,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8901683840757ac73023e02e114311a01b223f7aee30ee956a0e55707ef44313,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
8901683840757ac73023e02e114311a01b223f7aee30ee956a0e55707ef44313,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
949dfcb5eacbe0a0f646a754bbb1c81b17678faf640faeeb5364c76e20261705,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
949dfcb5eacbe0a0f646a754bbb1c81b17678faf640faeeb5364c76e20261705,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a079363970011e3b11894472dec75300cb823279d01ffa77b9ac1f5614805811,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a079363970011e3b11894472dec75300cb823279d01ffa77b9ac1f5614805811,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
ad0b246e44952f5645364446312eb2ddb6bfa65ede98196d16e3c2c0a6b8e006,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
ad0b246e44952f5645364446312eb2ddb6bfa65ede98196d16e3c2c0a6b8e006,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b866d9ff254b3895ddc294e19d64455ad3151ab267c1daac2a348c6fdc6bbaa0,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b866d9ff254b3895ddc294e19d64455ad3151ab267c1daac2a348c6fdc6bbaa0,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
c645884042bcf99d9f4ec6cd987d4ef171ddf368315c1636eb863753117dff61,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
c645884042bcf99d9f4ec6cd987d4ef171ddf368315c1636eb863753117dff61,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
c7a6ed8953bb53e7059d8f879e1e89384464b5252a1aed7cdf6c61ba30725c1c,-1,0,1,0.03234036,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
c7a6ed8953bb53e7059d8f879e1e89384464b5252a1aed7cdf6c61ba30725c1c,-1,1,1,10.50267718,1704151743,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
0ec56371f39ce4ef3eda2db4bccafe7f764a686dc74907543308510d7466a20c,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
0ec56371f39ce4ef3eda2db4bccafe7f764a686dc74907543308510d7466a20c,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
21e23139869ab5464ac20d5e360364a33970e0ea07f26b7d58ad52c6fe5b4047,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
21e23139869ab5464ac20d5e360364a33970e0ea07f26b7d58ad52c6fe5b4047,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
23aa72368e75304e76068ed95be0c379a414baba29c295e571e411fb03da2a1f,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
23aa72368e75304e76068ed95be0c379a414baba29c295e571e411fb03da2a1f,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
27e908410a7fc8f1d5083a350c7b003101dd4512ff5bacf2bd73beab53407fa2,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
27e908410a7fc8f1d5083a350c7b003101dd4512ff5bacf2bd73beab53407fa2,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
37e78b4d258f8b9bb75cceac5856fbcfc3fc436d6002dd22aca412e59bcfe67a,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
37e78b4d258f8b9bb75cceac5856fbcfc3fc436d6002dd22aca412e59bcfe67a,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
3be4a477104fc701b947ec1e6692ffafaf441dd3f38df7430770052d38c9cfed,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
3be4a477104fc701b947ec1e6692ffafaf441dd3f38df7430770052d38c9cfed,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
59e0b8773dc6bbd463659f08beea513924cc78a22ab0e9a95a9abf504ef57db5,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
59e0b8773dc6bbd463659f08beea513924cc78a22ab0e9a95a9abf504ef57db5,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
609c1f87b80c6c9cfc1f96927d50387cb7994ea746200bbd5e302af35bbbca51,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
609c1f87b80c6c9cfc1f96927d50387cb7994ea746200bbd5e302af35bbbca51,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
72c095838866a72f5339b9bca15c656000d9033e6be715a08cc658088043a5f0,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
72c095838866a72f5339b9bca15c656000d9033e6be715a08cc658088043a5f0,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
7eaa03d273553d9856feee8f514684aa5713174f5b528a6f7f7c61dfc958f760,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
7eaa03d273553d9856feee8f514684aa5713174f5b528a6f7f7c61dfc958f760,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
85d2f35c3877d909001814dd60ea0e923d15967097d1f3bf1b73964bdfab3d54,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
85d2f35c3877d909001814dd60ea0e923d15967097d1f3bf1b73964bdfab3d54,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9f2054c53215678faf7595f1c4c6b450157e18a16075202d63a5d75892140215,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
9f2054c53215678faf7595f1c4c6b450157e18a16075202d63a5d75892140215,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a33afda1c916e591592ac6238ed09fdd7d8cb40d8ca085ab4177bf484641bf57,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a33afda1c916e591592ac6238ed09fdd7d8cb40d8ca085ab4177bf484641bf57,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a8ab317ace5da9f2ce748bac36f65ac114bfdf6dfda67a84aa03838ae36a8669,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
a8ab317ace5da9f2ce748bac36f65ac114bfdf6dfda67a84aa03838ae36a8669,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
ac8f19d29078c78fc33139f2e823ddc080ad2ea73cd1c7cd3430fdf77e924407,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
ac8f19d29078c78fc33139f2e823ddc080ad2ea73cd1c7cd3430fdf77e924407,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b536bcf9b74f4982370673b0868c4ffa08876fca0d726ce93021890348a693f7,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
b536bcf9b74f4982370673b0868c4ffa08876fca0d726ce93021890348a693f7,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
bbc2e5dea3cc962e24f7e744af93cac44ececf0d0ade426c590fa189aa412838,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
bbc2e5dea3cc962e24f7e744af93cac44ececf0d0ade426c590fa189aa412838,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d8f60a0d57c7b999e676383f34a8c510d62eca3dd8d9e3a5afc02dbb477a2bc3,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
d8f60a0d57c7b999e676383f34a8c510d62eca3dd8d9e3a5afc02dbb477a2bc3,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
e81c2253d16d92290bd7e547ea2f04fbd27944eb9c6e584de144ff44e3531425,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
e81c2253d16d92290bd7e547ea2f04fbd27944eb9c6e584de144ff44e3531425,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
eaa6cacc8db6c81d360dbd585e2795bce4f7b9cc64760dc1234475e19c3432f8,-1,1,1,10.50267718,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
eaa6cacc8db6c81d360dbd585e2795bce4f7b9cc64760dc1234475e19c3432f8,-1,0,1,0.03234036,1704150635,Ticket,93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,135,1,10.50267718,1704150231,Regular,3be4a477104fc701b947ec1e6692ffafaf441dd3f38df7430770052d38c9cfed
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,172,1,0.03234036,1704150231,Regular,a079363970011e3b11894472dec75300cb823279d01ffa77b9ac1f5614805811
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,134,1,0.03234036,1704150231,Regular,3be4a477104fc701b947ec1e6692ffafaf441dd3f38df7430770052d38c9cfed
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,173,1,10.50267718,1704150231,Regular,a079363970011e3b11894472dec75300cb823279d01ffa77b9ac1f5614805811
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,125,1,10.50267718,1704150231,Regular,0ec56371f39ce4ef3eda2db4bccafe7f764a686dc74907543308510d7466a20c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,124,1,0.03234036,1704150231,Regular,0ec56371f39ce4ef3eda2db4bccafe7f764a686dc74907543308510d7466a20c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,99,1,10.50267718,1704150231,Regular,a8ab317ace5da9f2ce748bac36f65ac114bfdf6dfda67a84aa03838ae36a8669
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,98,1,0.03234036,1704150231,Regular,a8ab317ace5da9f2ce748bac36f65ac114bfdf6dfda67a84aa03838ae36a8669
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,13,1,10.50267718,1704150231,Regular,52aaf33ef46350df70e4982686daef7e7e68a96054ccafd31a8d7c73d73448fc
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,63,1,10.50267718,1704150231,Regular,d8f60a0d57c7b999e676383f34a8c510d62eca3dd8d9e3a5afc02dbb477a2bc3
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,62,1,0.03234036,1704150231,Regular,d8f60a0d57c7b999e676383f34a8c510d62eca3dd8d9e3a5afc02dbb477a2bc3
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,85,1,10.50267718,1704150231,Regular,bbc2e5dea3cc962e24f7e744af93cac44ececf0d0ade426c590fa189aa412838
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,84,1,0.03234036,1704150231,Regular,bbc2e5dea3cc962e24f7e744af93cac44ececf0d0ade426c590fa189aa412838
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,41,1,10.50267718,1704150231,Regular,85d2f35c3877d909001814dd60ea0e923d15967097d1f3bf1b73964bdfab3d54
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,40,1,0.03234036,1704150231,Regular,85d2f35c3877d909001814dd60ea0e923d15967097d1f3bf1b73964bdfab3d54
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,197,1,10.50267718,1704150231,Regular,9f2054c53215678faf7595f1c4c6b450157e18a16075202d63a5d75892140215
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,196,1,0.03234036,1704150231,Regular,9f2054c53215678faf7595f1c4c6b450157e18a16075202d63a5d75892140215
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,195,1,10.50267718,1704150231,Regular,23aa72368e75304e76068ed95be0c379a414baba29c295e571e411fb03da2a1f
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,194,1,0.03234036,1704150231,Regular,23aa72368e75304e76068ed95be0c379a414baba29c295e571e411fb03da2a1f
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,179,1,10.50267718,1704150231,Regular,21e23139869ab5464ac20d5e360364a33970e0ea07f26b7d58ad52c6fe5b4047
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,178,1,0.03234036,1704150231,Regular,21e23139869ab5464ac20d5e360364a33970e0ea07f26b7d58ad52c6fe5b4047
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,79,1,10.50267718,1704150231,Regular,eaa6cacc8db6c81d360dbd585e2795bce4f7b9cc64760dc1234475e19c3432f8
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,12,1,0.03234036,1704150231,Regular,52aaf33ef46350df70e4982686daef7e7e68a96054ccafd31a8d7c73d73448fc
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,78,1,0.03234036,1704150231,Regular,eaa6cacc8db6c81d360dbd585e2795bce4f7b9cc64760dc1234475e19c3432f8
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,121,1,10.50267718,1704150231,Regular,b536bcf9b74f4982370673b0868c4ffa08876fca0d726ce93021890348a693f7
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,120,1,0.03234036,1704150231,Regular,b536bcf9b74f4982370673b0868c4ffa08876fca0d726ce93021890348a693f7
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,59,1,10.50267718,1704150231,Regular,a33afda1c916e591592ac6238ed09fdd7d8cb40d8ca085ab4177bf484641bf57
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,58,1,0.03234036,1704150231,Regular,a33afda1c916e591592ac6238ed09fdd7d8cb40d8ca085ab4177bf484641bf57
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,17,1,10.50267718,1704150231,Regular,37e78b4d258f8b9bb75cceac5856fbcfc3fc436d6002dd22aca412e59bcfe67a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,16,1,0.03234036,1704150231,Regular,37e78b4d258f8b9bb75cceac5856fbcfc3fc436d6002dd22aca412e59bcfe67a
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,26,1,0.03234036,1704150231,Regular,a75e0a3cb50e40c5ceba66d4267c14dfe451886530904acd29bc40eca88eba39
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,131,1,10.50267718,1704150231,Regular,72c095838866a72f5339b9bca15c656000d9033e6be715a08cc658088043a5f0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,27,1,10.50267718,1704150231,Regular,a75e0a3cb50e40c5ceba66d4267c14dfe451886530904acd29bc40eca88eba39
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,130,1,0.03234036,1704150231,Regular,72c095838866a72f5339b9bca15c656000d9033e6be715a08cc658088043a5f0
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,89,1,10.50267718,1704150231,Regular,e81c2253d16d92290bd7e547ea2f04fbd27944eb9c6e584de144ff44e3531425
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,88,1,0.03234036,1704150231,Regular,e81c2253d16d92290bd7e547ea2f04fbd27944eb9c6e584de144ff44e3531425
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,193,1,10.50267718,1704150231,Regular,59e0b8773dc6bbd463659f08beea513924cc78a22ab0e9a95a9abf504ef57db5
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,192,1,0.03234036,1704150231,Regular,59e0b8773dc6bbd463659f08beea513924cc78a22ab0e9a95a9abf504ef57db5
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,107,1,10.50267718,1704150231,Regular,609c1f87b80c6c9cfc1f96927d50387cb7994ea746200bbd5e302af35bbbca51
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,106,1,0.03234036,1704150231,Regular,609c1f87b80c6c9cfc1f96927d50387cb7994ea746200bbd5e302af35bbbca51
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,113,1,10.50267718,1704150231,Regular,7eaa03d273553d9856feee8f514684aa5713174f5b528a6f7f7c61dfc958f760
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,112,1,0.03234036,1704150231,Regular,7eaa03d273553d9856feee8f514684aa5713174f5b528a6f7f7c61dfc958f760
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,139,1,10.50267718,1704150231,Regular,ac8f19d29078c78fc33139f2e823ddc080ad2ea73cd1c7cd3430fdf77e924407
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,189,1,10.50267718,1704150231,Regular,a5bd70de34fa4991cad9b244e29fa227166a356bee7d371c264233a94a6f4f0c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,138,1,0.03234036,1704150231,Regular,ac8f19d29078c78fc33139f2e823ddc080ad2ea73cd1c7cd3430fdf77e924407
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,123,1,10.50267718,1704150231,Regular,27e908410a7fc8f1d5083a350c7b003101dd4512ff5bacf2bd73beab53407fa2
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,101,1,10.50267718,1704150231,Regular,3114d2482bb8801ba482e48aae25bd381bf6b0bdac6d97fc7a1dffcc2145dbbe
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,122,1,0.03234036,1704150231,Regular,27e908410a7fc8f1d5083a350c7b003101dd4512ff5bacf2bd73beab53407fa2
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,74,1,0.03234036,1704150231,Regular,bbd5af4ddc69b68b73266b230e0f5ae742306343e6d5e2aff9ab83117cd59c90
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,199,1,10.50267718,1704150231,Regular,b026006d6c61f4109aa1f81f89bc30087573c59828ba237a07d20f3e75a7b68c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,75,1,10.50267718,1704150231,Regular,bbd5af4ddc69b68b73266b230e0f5ae742306343e6d5e2aff9ab83117cd59c90
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,191,1,10.50267718,1704150231,Regular,9068848e91349872f70c5644deac186a3556ac59802929360adbcfaad030c229
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,96,1,0.03234036,1704150231,Regular,4827046552c4f9eea673ef94c6b97fcf939d149c42515d7f71d0732e6e4a9f3c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,190,1,0.03234036,1704150231,Regular,9068848e91349872f70c5644deac186a3556ac59802929360adbcfaad030c229
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,97,1,10.50267718,1704150231,Regular,4827046552c4f9eea673ef94c6b97fcf939d149c42515d7f71d0732e6e4a9f3c
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,181,1,10.50267718,1704150231,Regular,1dbe6fd38ef3f09763acf18767dab68760b717f5f0749280dcdc2dd4301f585d
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,76,1,0.03234036,1704150231,Regular,60d3550debd9bcc50fb307d09440cdd7d626a1e61aedcf9434fc3b110736fae1
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,180,1,0.03234036,1704150231,Regular,1dbe6fd38ef3f09763acf18767dab68760b717f5f0749280dcdc2dd4301f585d
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,77,1,10.50267718,1704150231,Regular,60d3550debd9bcc50fb307d09440cdd7d626a1e61aedcf9434fc3b110736fae1
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,159,1,10.50267718,1704150231,Regular,5e5e434af8336b3f67c494d7d4a485f2bc110a8f0ca366b46eb6bc1dc0e13eda
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,38,1,0.03234036,1704150231,Regular,3c15368a7f24a08c21dde80b7dfcb543b7a09a21cc31a2130bc4637798da32c1
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,158,1,0.03234036,1704150231,Regular,5e5e434af8336b3f67c494d7d4a485f2bc110a8f0ca366b46eb6bc1dc0e13eda
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,39,1,10.50267718,1704150231,Regular,3c15368a7f24a08c21dde80b7dfcb543b7a09a21cc31a2130bc4637798da32c1
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,171,1,10.50267718,1704150231,Regular,19b1e9e7d1926ee683de602cf6ff8dd8af859a171c8c5936de83c76a3c79c399
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,164,1,0.03234036,1704150231,Regular,77aff96ef54b74737be4eb7640316204d4b2ca835c5aae33f8e6828b48ca8517
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,170,1,0.03234036,1704150231,Regular,19b1e9e7d1926ee683de602cf6ff8dd8af859a171c8c5936de83c76a3c79c399
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,165,1,10.50267718,1704150231,Regular,77aff96ef54b74737be4eb7640316204d4b2ca835c5aae33f8e6828b48ca8517
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,161,1,10.50267718,1704150231,Regular,7dbfe5c1c73977e82bfbaca9b326ea6fd2606e06b07a8c1657abb72471d8e0e5
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,160,1,0.03234036,1704150231,Regular,7dbfe5c1c73977e82bfbaca9b326ea6fd2606e06b07a8c1657abb72471d8e0e5
93275397b243007dadd57637d34787ad32fa20b87f88dd7bf627297f729b8d98,1,188,1,0.03234036,1704150231,Regular,a5bd70de34fa4991cad9b244e29fa227166a356bee7d371c264233a94a6f4f0c
