tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e85c0593f4d6ed8796e0ea54871dbaf31d4f0056d950d1acf9ea2e9c11fb44,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a9ed4eb85e852a69a0ac06a202e46d0569e37279ac696fe1f9808c1a46612a21,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a9ed4eb85e852a69a0ac06a202e46d0569e37279ac696fe1f9808c1a46612a21,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
af47b0cedd2ed7fdc55f2b5e6989f78f83fb9f133ea9cd8f21a476a1e4bf8fa2,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
af47b0cedd2ed7fdc55f2b5e6989f78f83fb9f133ea9cd8f21a476a1e4bf8fa2,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
dc60b75c0f93d71c4d362f3ff631bb75be0596d98e206063ee658277ecfe4115,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
dc60b75c0f93d71c4d362f3ff631bb75be0596d98e206063ee658277ecfe4115,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
e1abf5710ff0f049271bcc59903caf5158c95ce017bed210c7baf22e280a4f65,-1,0,1,0.0315,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
e1abf5710ff0f049271bcc59903caf5158c95ce017bed210c7baf22e280a4f65,-1,1,1,15.01134098,1711996655,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
1802873c385e2a59357c9d45065e953d3d254c299a5c5aa31b8c54042fa22799,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
1802873c385e2a59357c9d45065e953d3d254c299a5c5aa31b8c54042fa22799,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
2814d5d5fe9078c872ad643d2f641a91eda2fe02436344d960c702dc17ae1319,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
2814d5d5fe9078c872ad643d2f641a91eda2fe02436344d960c702dc17ae1319,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
2e6668f8ebc0b9b10794cf97cb342436874a3caba173d943263eb37324377e2d,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
2e6668f8ebc0b9b10794cf97cb342436874a3caba173d943263eb37324377e2d,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5110a89573e937897ebf65a8581c74c0c1a9c7dbdae99ae3ef29ab6275ed6f95,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5110a89573e937897ebf65a8581c74c0c1a9c7dbdae99ae3ef29ab6275ed6f95,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6b9fa55f76b731577b738737dc05ca6398731e9012a9376d39b29fa2ddf6e073,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6b9fa55f76b731577b738737dc05ca6398731e9012a9376d39b29fa2ddf6e073,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7f57aee864a7596be24c8d5e6654f01efa20d62f0ab2d8a2979557046899f633,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7f57aee864a7596be24c8d5e6654f01efa20d62f0ab2d8a2979557046899f633,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a6156302e3c76c99b768e53f49d48f364ab4571a73e6cf337afd0f4cf4cb227e,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a6156302e3c76c99b768e53f49d48f364ab4571a73e6cf337afd0f4cf4cb227e,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a7e0255fd41ad1aca10fef93eec8d0b4f336138dcefa4cffb871052f4a95cc7a,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a7e0255fd41ad1aca10fef93eec8d0b4f336138dcefa4cffb871052f4a95cc7a,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ae8d53c34f7a2a11f2cd2d2dfe08b7e29b8d2f6f2f743f5439d19eed5ea2acd3,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
ae8d53c34f7a2a11f2cd2d2dfe08b7e29b8d2f6f2f743f5439d19eed5ea2acd3,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
c0fcb87c73fed7094c4f796e5c823b2ae73f4f2a0280d8f42053e2bdf8ff00c0,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
c0fcb87c73fed7094c4f796e5c823b2ae73f4f2a0280d8f42053e2bdf8ff00c0,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
c3c601b134fbb15bdaf1955602f6ba7e453cde4c9994379240aca3a73d10097c,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
c3c601b134fbb15bdaf1955602f6ba7e453cde4c9994379240aca3a73d10097c,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
fe65d5271e7a9640ed0f97202384ccf28a20189c8262c0af12f92e07ac197a07,-1,0,1,0.0315,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
fe65d5271e7a9640ed0f97202384ccf28a20189c8262c0af12f92e07ac197a07,-1,1,1,15.01134098,1711996307,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3c7d55498fefc2a6bff015c4a109ca000760f5fb2448fd6104f17f9cd378fb4a,-1,0,1,0.0315,1711995702,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3c7d55498fefc2a6bff015c4a109ca000760f5fb2448fd6104f17f9cd378fb4a,-1,1,1,15.01134098,1711995702,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cc123c52217cf44e4695a8c84a7ae1557bfaeaa4896236816f42a367deb60202,-1,1,1,15.01134098,1711995702,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
cc123c52217cf44e4695a8c84a7ae1557bfaeaa4896236816f42a367deb60202,-1,0,1,0.0315,1711995702,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f66cfd37227e3bf23d26777652e5fa63d04a0e47a01898d6ab5c99960f3e79ff,-1,0,1,0.0315,1711995702,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f66cfd37227e3bf23d26777652e5fa63d04a0e47a01898d6ab5c99960f3e79ff,-1,1,1,15.01134098,1711995702,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
070ec1ad65a8eee0a24e42ea92245588ee07b0b9b5e88f44d8db3ee69b88faca,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
070ec1ad65a8eee0a24e42ea92245588ee07b0b9b5e88f44d8db3ee69b88faca,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
08c962c3862885a6cceeb94ac2d8754973a2eebf70a15b398f54084aef5fda32,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
08c962c3862885a6cceeb94ac2d8754973a2eebf70a15b398f54084aef5fda32,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
25213841c3dd1696da1655c0dc728aa35e0684498da53e617c9d949a6ab082f1,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
25213841c3dd1696da1655c0dc728aa35e0684498da53e617c9d949a6ab082f1,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
2bd881cc0b3fedd7ab50753bbd98ac04bc5f912041ed868b67fe9e4b2cc025f0,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
2bd881cc0b3fedd7ab50753bbd98ac04bc5f912041ed868b67fe9e4b2cc025f0,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
34d6e7175b4968e93c695c3f1d73ecd99e748802e4403194b4bcf0129a59915c,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
34d6e7175b4968e93c695c3f1d73ecd99e748802e4403194b4bcf0129a59915c,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
392076451325bccada6c3f42f44dab0d5a5507c6fa81418b30737244678478ce,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
392076451325bccada6c3f42f44dab0d5a5507c6fa81418b30737244678478ce,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3a4537aac12b7156d8a1aab8336950e075f4b45469bfea657a344d01b9f28cf9,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
3a4537aac12b7156d8a1aab8336950e075f4b45469bfea657a344d01b9f28cf9,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
519243e406cfd040d7bfd33eae12e2c1e65d7c8934131625b1c5962fa726760f,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
519243e406cfd040d7bfd33eae12e2c1e65d7c8934131625b1c5962fa726760f,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5e03f551f8b8d9740a5572b920939ff2facb780d5907cf8297bb8cfb249930e7,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
5e03f551f8b8d9740a5572b920939ff2facb780d5907cf8297bb8cfb249930e7,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
68d913111d376e354cd212306a134f155c609281e85551023e8d5ff631183366,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
68d913111d376e354cd212306a134f155c609281e85551023e8d5ff631183366,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6fa16190ae05792feb26d5ae11d3f90a63a2265eaa2403da1cadbbcd2559cb44,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
6fa16190ae05792feb26d5ae11d3f90a63a2265eaa2403da1cadbbcd2559cb44,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
71964c0ec9bea82d149360d383467c6444f62e326bd94229ac3920080bc147bd,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
71964c0ec9bea82d149360d383467c6444f62e326bd94229ac3920080bc147bd,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7b68e15dbb29e8b1eb3fce8fac04cac8165e0d773d484fa9337ba13def407ffe,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
7b68e15dbb29e8b1eb3fce8fac04cac8165e0d773d484fa9337ba13def407ffe,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
835f63014c6a9320a29713d4961851d2306bf6591bcf5f4c39c0e8beef2cba69,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
835f63014c6a9320a29713d4961851d2306bf6591bcf5f4c39c0e8beef2cba69,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9a4bef0ee0dc84d436a5ef43b7104ace38149ecd6b1490d6c30bbaf2b1cd83f5,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
9a4bef0ee0dc84d436a5ef43b7104ace38149ecd6b1490d6c30bbaf2b1cd83f5,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a39e90b6dff3407f32229bfbb88321ce64c130b7ac466a5a49d80b9843b6fa51,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
a39e90b6dff3407f32229bfbb88321ce64c130b7ac466a5a49d80b9843b6fa51,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d1d24b6067e5bcbd3977b378ef4fdbcffc75d8a2c5871eacf91e03111193b63b,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d1d24b6067e5bcbd3977b378ef4fdbcffc75d8a2c5871eacf91e03111193b63b,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d73093f04004694fe5cf8e3c0d37fd2b4bc8c27416727b1f22ffe3268c299c6f,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d73093f04004694fe5cf8e3c0d37fd2b4bc8c27416727b1f22ffe3268c299c6f,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d8745e1e5b735a3f36be33f5b0406988c4b3c4ae4e6371b765234ec87e7ce9f0,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
d8745e1e5b735a3f36be33f5b0406988c4b3c4ae4e6371b765234ec87e7ce9f0,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f0999be4d90533404c772c4cfdd7855288517631a45bc352bff7302dfb77fbf3,-1,1,1,15.01134098,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
f0999be4d90533404c772c4cfdd7855288517631a45bc352bff7302dfb77fbf3,-1,0,1,0.0315,1711995681,Ticket,e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,12,1,0.0315,1711995607,Regular,3c7d55498fefc2a6bff015c4a109ca000760f5fb2448fd6104f17f9cd378fb4a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,179,1,15.01134098,1711995607,Regular,5e03f551f8b8d9740a5572b920939ff2facb780d5907cf8297bb8cfb249930e7
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,18,1,0.0315,1711995607,Regular,2814d5d5fe9078c872ad643d2f641a91eda2fe02436344d960c702dc17ae1319
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,178,1,0.0315,1711995607,Regular,5e03f551f8b8d9740a5572b920939ff2facb780d5907cf8297bb8cfb249930e7
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,19,1,15.01134098,1711995607,Regular,2814d5d5fe9078c872ad643d2f641a91eda2fe02436344d960c702dc17ae1319
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,47,1,15.01134098,1711995607,Regular,070ec1ad65a8eee0a24e42ea92245588ee07b0b9b5e88f44d8db3ee69b88faca
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,46,1,0.0315,1711995607,Regular,070ec1ad65a8eee0a24e42ea92245588ee07b0b9b5e88f44d8db3ee69b88faca
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,109,1,15.01134098,1711995607,Regular,f0999be4d90533404c772c4cfdd7855288517631a45bc352bff7302dfb77fbf3
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,108,1,0.0315,1711995607,Regular,f0999be4d90533404c772c4cfdd7855288517631a45bc352bff7302dfb77fbf3
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,75,1,15.01134098,1711995607,Regular,2bd881cc0b3fedd7ab50753bbd98ac04bc5f912041ed868b67fe9e4b2cc025f0
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,74,1,0.0315,1711995607,Regular,2bd881cc0b3fedd7ab50753bbd98ac04bc5f912041ed868b67fe9e4b2cc025f0
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,134,1,0.0315,1711995607,Regular,1802873c385e2a59357c9d45065e953d3d254c299a5c5aa31b8c54042fa22799
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,181,1,15.01134098,1711995607,Regular,d8745e1e5b735a3f36be33f5b0406988c4b3c4ae4e6371b765234ec87e7ce9f0
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,135,1,15.01134098,1711995607,Regular,1802873c385e2a59357c9d45065e953d3d254c299a5c5aa31b8c54042fa22799
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,180,1,0.0315,1711995607,Regular,d8745e1e5b735a3f36be33f5b0406988c4b3c4ae4e6371b765234ec87e7ce9f0
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,159,1,15.01134098,1711995607,Regular,08c962c3862885a6cceeb94ac2d8754973a2eebf70a15b398f54084aef5fda32
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,158,1,0.0315,1711995607,Regular,08c962c3862885a6cceeb94ac2d8754973a2eebf70a15b398f54084aef5fda32
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,85,1,15.01134098,1711995607,Regular,71964c0ec9bea82d149360d383467c6444f62e326bd94229ac3920080bc147bd
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,84,1,0.0315,1711995607,Regular,71964c0ec9bea82d149360d383467c6444f62e326bd94229ac3920080bc147bd
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,149,1,15.01134098,1711995607,Regular,a39e90b6dff3407f32229bfbb88321ce64c130b7ac466a5a49d80b9843b6fa51
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,148,1,0.0315,1711995607,Regular,a39e90b6dff3407f32229bfbb88321ce64c130b7ac466a5a49d80b9843b6fa51
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,62,1,0.0315,1711995607,Regular,e1abf5710ff0f049271bcc59903caf5158c95ce017bed210c7baf22e280a4f65
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,133,1,15.01134098,1711995607,Regular,68d913111d376e354cd212306a134f155c609281e85551023e8d5ff631183366
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,63,1,15.01134098,1711995607,Regular,e1abf5710ff0f049271bcc59903caf5158c95ce017bed210c7baf22e280a4f65
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,132,1,0.0315,1711995607,Regular,68d913111d376e354cd212306a134f155c609281e85551023e8d5ff631183366
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,54,1,0.0315,1711995607,Regular,8560d9f056ed84bb8164e134fb67f4ffaf75b6334f811ea954141aeef5ce2615
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,163,1,15.01134098,1711995607,Regular,898fe8b6b04ea1b14a10cab8b4dd3cf3232a88a17d99d01425e6c0fe92fa0999
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,55,1,15.01134098,1711995607,Regular,8560d9f056ed84bb8164e134fb67f4ffaf75b6334f811ea954141aeef5ce2615
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,162,1,0.0315,1711995607,Regular,898fe8b6b04ea1b14a10cab8b4dd3cf3232a88a17d99d01425e6c0fe92fa0999
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,169,1,15.01134098,1711995607,Regular,faa3d25ce30cd2929170d85941064c0c4036d8fa4097412ac95874a9431c4500
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,5,1,15.01134098,1711995607,Regular,a9ed4eb85e852a69a0ac06a202e46d0569e37279ac696fe1f9808c1a46612a21
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,168,1,0.0315,1711995607,Regular,faa3d25ce30cd2929170d85941064c0c4036d8fa4097412ac95874a9431c4500
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,156,1,0.0315,1711995607,Regular,0b7d6cc8038156997f5a9fabfa4e519a486f83dad1c851b8ece0df45a5ddcd4b
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,199,1,15.01134098,1711995607,Regular,cd2d244a865ea32a37b1c55c4e38cca2eada94a8d3338ef415d12c12bf9cb6fb
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,198,1,0.0315,1711995607,Regular,cd2d244a865ea32a37b1c55c4e38cca2eada94a8d3338ef415d12c12bf9cb6fb
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,24,1,0.0315,1711995607,Regular,8e5be1f0e52aa1f5419f5b9e474d49ef873030f344db3ac50381cd73bc0bfae8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,166,1,0.0315,1711995607,Regular,dd31930964b36dd7f5da1881ec9cf0facfbae953da125be9c95afb4646af7968
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,25,1,15.01134098,1711995607,Regular,8e5be1f0e52aa1f5419f5b9e474d49ef873030f344db3ac50381cd73bc0bfae8
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,187,1,15.01134098,1711995607,Regular,7db2104d8aa04224405676deb6aae545fbb81093bab2f7c32148bb94f0ea7d1a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,186,1,0.0315,1711995607,Regular,7db2104d8aa04224405676deb6aae545fbb81093bab2f7c32148bb94f0ea7d1a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,183,1,15.01134098,1711995607,Regular,42869e9383ce9266865551c71a770fd5e2ff60b9fbdbfc82d9df137ad7b5694a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,38,1,0.0315,1711995607,Regular,3bdb04327aa1e6e9db46e380975fc07deb11b8bf5c440c21bf5ace2fa0d4f16d
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,182,1,0.0315,1711995607,Regular,42869e9383ce9266865551c71a770fd5e2ff60b9fbdbfc82d9df137ad7b5694a
e191c0a69bdf679fd4153ae2b5dc56f1bd4f80a7cf13e3a91076c42ff4b825de,1,39,1,15.01134098,1711995607,Regular,3bdb04327aa1e6e9db46e380975fc07deb11b8bf5c440c21bf5ace2fa0d4f16d
